mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.0616768907474012,0.155582185003589,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0697814015694607,0.15613037939721,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0511445664622966,0.158653968698003,586,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0468839868959042,0.161330237543535,157,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0533269336747069,0.162240991668436,520,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.167448702652566,0.162263800030361,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0836075512224718,0.163340333764375,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0529870568688829,0.163860503789609,119,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0495590152504768,0.166087000106266,722,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0817035014720715,0.171485213183778,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0724200309385037,0.171770522022301,580,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0481274384526719,0.172608125094217,745,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0675918830796587,0.174595336570884,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0518691720431985,0.174703106739673,98,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0459482199650276,0.17565601483016,368,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0498636151616092,0.175846107749805,342,pan-cancer
mRNA,CCLE,TKI258,AAC,0.066335146104131,0.176771415416541,694,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0489050691156504,0.181457461056677,668,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.245702057428797,0.182594960560359,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0716130563333372,0.183375382206102,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.048337919558721,0.18367751299122,601,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0537972744778399,0.184622350628449,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0509231760131327,0.186478609185095,594,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0397938024568675,0.188586491437724,494,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0504090185068848,0.189129045209037,684,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0646356282446841,0.19032866135742,29,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0711092737794998,0.191350891864946,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0504768542923189,0.194670602165655,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0450934720219904,0.195549127382583,416,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0417875564598802,0.196117794450748,33,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0980240869112095,0.196677818502997,151,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0421057679550167,0.196798970553331,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.043597800053588,0.196813287817261,661,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0538158886973097,0.196915919821198,103,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.045598994575487,0.196956513745866,444,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0409325450634588,0.197012845215166,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0401476256160276,0.199198696073659,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0427242495737567,0.201338812495711,301,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0495924068795247,0.201499548682675,8,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0494789970886518,0.201669185299114,675,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0446506670470474,0.202091906384525,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0477584727312516,0.207366175012236,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0403486983738053,0.210279656985093,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0598616852074561,0.210536010274444,714,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0376007067088183,0.213274565388098,238,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0479085555150478,0.213579068982273,612,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0424472183642086,0.213881807444847,729,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0440530936986351,0.215144963532855,608,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0463932143022785,0.21630695967598,141,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0441252251751545,0.219281930232071,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0431371387731585,0.220542950809991,673,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0442666348382284,0.221187718671336,203,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0374814630216413,0.221953671716295,736,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0455729887537999,0.227988444962719,434,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0439292340578561,0.228076724491365,324,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0484870939094078,0.228552138242537,113,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0432992923321791,0.229981890696529,511,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0416384603527952,0.230186288168768,246,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.054295131040256,0.230430586453242,100,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0439110121144107,0.232636312562346,407,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0655741412655008,0.234147945099285,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0652542570804896,0.234433169298024,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.040533305739802,0.234593218243612,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0889618655699878,0.235539171207074,124,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0893295722459299,0.235556552962657,658,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0476675159165406,0.235876003436826,493,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0428626122849733,0.237871958629731,631,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0420150604554061,0.238711558418659,547,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0413580404232585,0.239148619029135,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0402813324755174,0.242571302640734,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0824206879402309,0.242734797002829,588,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.041481199167157,0.244441916009033,423,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0576081364925608,0.244766742305097,742,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0403203010791147,0.247795525963857,404,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0404929972753512,0.252377485403578,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0417718500670256,0.256780315782133,537,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0858824327639895,0.257008966984406,295,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0418038018389568,0.258048941872039,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.044261213394226,0.259184603042863,199,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0397137050720859,0.259878243390684,476,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.042253298965359,0.260864207527298,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0631943372812799,0.264751014809871,97,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0392641491245912,0.264770365278745,502,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0410794969688906,0.264976960157694,622,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.041702817527239,0.265209097642872,475,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0521927135816995,0.266728107542243,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0535574674597558,0.268363380644321,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.061161306854059,0.268835918719701,359,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0416469493513107,0.272137103718149,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0395500934440675,0.272272559018595,410,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0418963657697889,0.273929054750394,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0554774670751848,0.276206782892833,99,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0471747637482872,0.276648229464739,534,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0388009152482855,0.278653889122656,81,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0357116705041459,0.279223490149077,371,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.037721035476498,0.283766046290739,514,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0572526787595387,0.28640830133575,443,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0533654044325397,0.286526469898138,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0553616911914715,0.28691057991321,118,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0413597840301581,0.288824054686056,288,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0404697283996107,0.290760264157857,321,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0375657147605178,0.295995321487737,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0386531007448034,0.296497945800554,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0341115621137974,0.298475270673216,338,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0783620604078052,0.298612555610365,137,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0334903940888624,0.298875245134699,743,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.18964875142511,0.300081232500043,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.132594409907683,0.300820717251084,656,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0385853797473173,0.302493088138124,674,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0290938030421977,0.302601947527504,353,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0367371506039425,0.303480858240622,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0423506018036859,0.30444517251314,639,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0394684154230168,0.304589630257654,86,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0329000417992329,0.305045471511932,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0377030858178027,0.305135814812788,488,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0370402866779523,0.305370532743519,445,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0344936106579758,0.306109272926339,584,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0330570014252093,0.30632240091222,82,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0312816354638144,0.30754893113189,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0549850015279061,0.30847887554774,239,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0536003252571334,0.308503671378335,392,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0797671905393241,0.309379502050147,134,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0556695222955373,0.310027411510436,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0473878218218294,0.311386906583762,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0356049856333958,0.313449008995756,206,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0352789100433615,0.316940340866028,5,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0365470292557021,0.317813522922733,79,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.049324643150139,0.31815093675861,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0335860051977078,0.318522995520325,676,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.171702728708112,0.320086078618348,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0533820091410334,0.323201329200755,122,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0511289929546298,0.326163298025905,603,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0374912967439206,0.330458541772967,107,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0331252238773588,0.330475987052375,708,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.033970895110302,0.334343709222897,446,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0529767810991032,0.338171740497591,548,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0348751280667155,0.338734976290054,618,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.037284293077731,0.338739238188517,593,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0301147362332957,0.343627928897332,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0371347863719665,0.343740167536464,146,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0420425772546661,0.344300525189717,334,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0371744859226282,0.34931060653503,572,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0370218262467018,0.351387142902837,637,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.139859262986224,0.351614257374016,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.030504961507048,0.351860360992456,654,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0504735260181085,0.357817213569414,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0303794802933765,0.358903444726859,303,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0351334685641344,0.361676514332784,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0340943544794557,0.362741550619472,96,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0501778926586902,0.363349769917295,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.18946042049059,0.363638530220376,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0334081109518866,0.366762056660791,409,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.034578975913878,0.36725428253108,657,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0275033764630638,0.36761750428417,391,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0350541706872548,0.368714102435048,80,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0348210907753201,0.370294708378674,728,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0318057582856519,0.370322723621959,205,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0316247261214301,0.371398404854471,275,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.125569631490771,0.372033049755519,211,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0308833185406767,0.372141794698189,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.184973980799696,0.37306968240654,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0329197900059498,0.373627735640595,460,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0309905754187952,0.374033143251547,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.268898065214748,0.374346761955679,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0348094175733956,0.37570977734144,178,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0279556304111065,0.378141594474295,721,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0412102493994916,0.378446776784707,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0355524946167651,0.379032092875224,182,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.166185734624406,0.379904839694981,419,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0307438141333834,0.38122969271429,431,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0310145856778472,0.38478043474213,189,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0331473475493852,0.386823419582782,427,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0253840413877647,0.387595666724451,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0400687403114333,0.390065698339664,40,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0273172886002419,0.392129294148471,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0532383672235853,0.393583881819082,232,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0311055435142939,0.394197741756735,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0302779240277227,0.395192419352723,621,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0346214250603417,0.395369812179333,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.061583710540269,0.396907227852444,128,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0335936884802817,0.399008772214417,159,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0271315931893973,0.399835835307781,402,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0286460971545664,0.404770734665522,474,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0273114162266195,0.40524988031179,430,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0280382471028503,0.405370407236107,247,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0284736096623183,0.407129042988668,553,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0280370811226432,0.407159258248815,613,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.028662299648688,0.407958544421132,307,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0309460744447664,0.412848243690033,149,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0272504703074918,0.412968827476816,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.042153196746029,0.413695874141605,746,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0273865362021598,0.414507696160387,335,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.16262744816328,0.415831426511963,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0275385381871731,0.41693999172371,228,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.030770353066495,0.417688567215986,628,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0294947737817303,0.417694943115881,727,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0261135055334815,0.418937174375862,753,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0403750509206308,0.419087971413453,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0437825546867857,0.419336055376998,105,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0325136740808751,0.421681015394524,154,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.102265873921274,0.423103385455688,131,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0251156751762806,0.424375522020242,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0267013420603069,0.425948383683895,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.240849815161811,0.427969534478316,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0416641588990723,0.428413939577516,254,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0241853299708521,0.428548484090688,688,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0277020279511872,0.432057869751325,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0308365007524847,0.432776764275837,181,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0295134813280157,0.433451066749914,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.026421330065406,0.434059954117471,509,pan-cancer
mRNA,FIMM,MS-275,AAC,0.118864707785386,0.434212096010435,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0256845504089499,0.435205470835719,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0258000264286881,0.439282866775536,63,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.15633580457305,0.439741551479445,3,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130333004999094,0.441202007840726,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.02743783893099,0.4426065365471,36,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.027357647875904,0.445185160465605,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0261375827994826,0.445803349128933,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0380433382258729,0.447091449302503,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0313058939987607,0.447340181684031,681,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0359523368710451,0.447368784543137,12,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0440358031964086,0.447666808705994,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0233208255485668,0.448821721524556,398,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0266092527925863,0.450907651785132,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0231434593445296,0.451220600724064,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0285399594583214,0.451814489518383,435,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0249234186304533,0.453271484433263,270,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.024338870096359,0.454357715713208,194,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0278961709184212,0.456361370756557,197,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0284162955120455,0.459441578287909,426,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.026034849107809,0.460162320289285,195,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0227261582997009,0.460610056915414,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0387397085061242,0.463222181565836,217,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0257533201204793,0.464267207335802,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.032949082654724,0.469178300303246,692,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0569792168012467,0.470210919149919,108,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.137859724594162,0.471391908954338,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0283321410138465,0.47176063196257,607,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0227124819912001,0.473907284562387,707,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.027340797658984,0.474215863684261,75,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0251771836313847,0.477315000860354,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0261874413919256,0.478285206856004,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0476283226619974,0.48068278129824,369,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0338515666724861,0.484904728144109,747,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0380275168388995,0.485807511965243,45,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0525276155637084,0.485999122394256,161,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247664963447348,0.48719590756033,249,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0534658731886124,0.488173365686671,144,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0913659059541411,0.488471101654555,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0232523501148125,0.491587950256541,276,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0237560787179975,0.491838510960692,757,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0251721664212452,0.492292200459244,312,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0383421543454996,0.49311453917006,168,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0352013045889576,0.493640078306473,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.130390901030112,0.494398928235353,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0380427281983172,0.495523616294507,375,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.129684568060944,0.496594002419209,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0230583604756602,0.496847751504971,382,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0353411524250738,0.497346958939259,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0227686032694369,0.498236784675131,225,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0249629311198312,0.498786555954092,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0197459847808284,0.499107302582155,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0256272869487519,0.499874796066593,420,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0266152320889142,0.500493578578037,20,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0263323524824284,0.500513498587767,741,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0251881513185836,0.501485770799503,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.129109179663628,0.504404945417933,77,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0298802481067172,0.505431428097681,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0243092838383438,0.507143566465741,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0255271804427575,0.507189172611519,240,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0235416381418335,0.508722715700479,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0241752480082579,0.508959088206849,660,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0215101538585615,0.508977332488176,224,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0242422688184137,0.509375982168034,301,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.132373266579457,0.509617410921259,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0300662939121216,0.511640768774722,461,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.129820887775183,0.511859468308751,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0264570425213946,0.512434874866774,352,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0254505000948284,0.512572273788193,566,pan-cancer
