mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.0471035775781242,0.20508891937699,647,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0368132853119924,0.206528022084685,391,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.040950555662558,0.206731887556273,365,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0592404944669822,0.206777499089502,302,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0649517382673123,0.206957827067666,735,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0650296007830522,0.208288814117165,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0491081121072687,0.208709041767944,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.049205437799121,0.209595319450077,181,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0428068237856067,0.210369542429211,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.044780647599411,0.211103697115458,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0479430128440615,0.211745569981965,752,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0483971802843114,0.212127883750933,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0463134966875151,0.213229351055598,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0423446797553872,0.215463496330017,511,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0371325205461386,0.219684707777642,582,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0468739026862152,0.22046439646506,449,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0356014822094987,0.221456604046619,688,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0610482146664598,0.221817445492924,651,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0475944274468436,0.22292108363798,240,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0479820247523056,0.225934565273461,667,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.228490527234926,0.227079161623975,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0581595466822342,0.228322362176663,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0393252198309937,0.22962524930836,260,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0684001240477406,0.231185931761731,168,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0633120665729563,0.232094114610896,162,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0400273122371463,0.236322167011129,521,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.208778837333799,0.238070803719314,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0379615027577038,0.240566669250815,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0704580865281529,0.242034857775327,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0391556410675598,0.243717897143268,272,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0460829920462088,0.244761012413922,71,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.047057525139213,0.24550969173711,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.143832543725542,0.245587045769604,185,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0435961438255404,0.247085768082706,75,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0613712032623693,0.248768425998632,580,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.042336640654658,0.248831986186639,153,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0805462894602026,0.249513155299823,305,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0396434488016647,0.25049100687543,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0359490344511975,0.254777300475441,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0384448771174347,0.255673468181213,608,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0684248104897398,0.256957403396355,78,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.037151803255708,0.25815319709969,412,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.056267005133589,0.262504277209374,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0814440765322066,0.26409006997717,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0448500749608883,0.265986063920763,484,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0327258084812215,0.26751810775225,695,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0370428298292332,0.26997061741245,195,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440873077983103,0.270649190590999,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0424452220916813,0.271058110841752,457,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.132890513549207,0.273121868626113,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0634166517100263,0.273367476513087,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0425334046962417,0.273691518958396,130,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0482260356004964,0.273959345225086,291,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0420244749086532,0.275423366504893,2,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0644865153314322,0.275737296729543,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0401665953674296,0.275784028926225,620,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0379475624461286,0.278051733187744,5,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0560425031935383,0.282059281888966,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0604616719318136,0.282258384584212,685,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0348389865394448,0.283396215787246,37,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0417451401039304,0.28498959341561,646,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0365036613046328,0.285238736324027,380,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0353254432312404,0.286158246586818,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.186742134565883,0.286575996566928,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.041396196068323,0.286634393060927,178,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0363018282629496,0.287195758628701,542,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.171104589165836,0.288618268762424,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0334952998623946,0.290323722998951,354,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.039569956223656,0.290647520860433,698,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0347453857137578,0.290768860013822,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0613100251817761,0.292475071199973,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0397693709682249,0.294436766842042,712,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0355374296963474,0.297038507476504,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0587805784562232,0.298672804375434,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0385727192683692,0.300690310554156,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0365008076627596,0.30110421332022,344,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0367479582848567,0.302499083332698,419,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0742429286214489,0.303400625312504,295,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0396571157782196,0.303423324034019,575,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.182716780070778,0.304526222779434,600,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0357039101801403,0.306249902027716,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0342050789358209,0.306840797537844,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0571356237336588,0.307835800384385,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0397771493117928,0.308055728302619,289,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.182507977706527,0.309722091239896,592,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0391870378011161,0.31015001428848,724,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0402153761172511,0.312160712490035,406,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0313202068246862,0.313722131612658,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.035624037865597,0.314464518157557,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0369739067492489,0.314980883677342,597,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0375672257022682,0.31643869602643,477,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0341112299021242,0.317582408542587,387,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.1558646990761,0.320455650997445,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0340986760181449,0.320493921206952,536,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0389673173098347,0.32205350732154,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0468537735662447,0.322228076620122,604,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0497456714967749,0.32235984211406,554,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.038056830097274,0.323305105325126,285,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.071221172633141,0.324833848321446,151,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.066448054982412,0.327625428131481,588,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0464508735770248,0.32770457412444,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.035108253321511,0.327809966361162,410,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0378909360809826,0.329213845185901,145,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0332266978524105,0.329403844904805,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.032930132635786,0.329711623924145,693,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0325703057889494,0.329996831488532,431,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0377475693698135,0.330111610909518,653,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0313323659261814,0.330153843662821,133,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.03482755461112,0.330481852467688,569,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.150338472191034,0.330543885197983,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0341457636781058,0.330720231604278,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0549715961948208,0.332704510637042,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0465204950905438,0.334988260588425,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0364452714375638,0.335092077973741,682,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0365774218987294,0.335380572381014,127,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.1799091804636,0.335719798714122,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0343667107937092,0.336055171079635,465,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0281044127559575,0.336334150314443,73,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0377355469188147,0.336410720892121,230,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0540923249452872,0.337594142173111,204,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0363929692674816,0.338415477345914,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0334543276389768,0.3391125824075,512,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0310040280058529,0.339806458405465,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.030696650086674,0.341238687633246,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0319390355701502,0.342131193191751,403,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120463760046386,0.345052097098549,129,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0330030754469705,0.345073893658224,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0686061989712807,0.345527169256068,166,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0375080342689218,0.34630982442687,493,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0303531955808329,0.346618017832102,661,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.11539299702589,0.347698204280874,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0357834094503305,0.348470926037169,483,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0468341727418973,0.349922081390611,38,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0336283844725052,0.350424961322241,758,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0346742659802446,0.352316914481004,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0508573286189544,0.352735796066676,174,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103488564409353,0.35462591238307,325,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.045464699134918,0.355531229125017,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0308384715898896,0.356119640461943,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0322886593880409,0.357286770077206,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0335145364815086,0.358426035022547,727,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0316180007023842,0.359583895586622,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0360808613942266,0.363399574964857,242,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.03066520498031,0.364523738881451,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0266609249625469,0.36462029110218,577,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0308407136914564,0.364765087595569,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0353870700686641,0.364969829903507,95,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0339825590618751,0.36497644150182,693,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0326050732033295,0.365640209040526,203,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0475251310853609,0.370235265063576,122,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0303823227556735,0.370719338106381,473,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0345391168863443,0.373461920386413,50,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0306082915709186,0.377367675726259,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0636053099677383,0.379364571502998,68,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.150676981012254,0.379867394056464,680,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0512391382544035,0.381174268498273,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0413092626390381,0.388732692223368,394,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.028044498700565,0.38975704237825,666,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0333576774152819,0.392071158792184,635,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0306355199254203,0.393566633993646,560,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0327072349000323,0.394172340147906,117,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0277018758721812,0.394531547366292,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0285198929931715,0.395938402777671,383,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0285596674299215,0.396871881027202,613,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0314110879368092,0.398804035279606,76,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0273584861072816,0.400381269746079,430,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0298276548745439,0.40211736774853,311,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0276953284899307,0.403477762425976,63,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0320286797160248,0.405975450283065,549,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0561590714286907,0.408597275148318,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0286570141014867,0.410291731916643,243,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0364777639817266,0.410906179679763,589,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0356603350825609,0.411026444909122,346,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0347413351809241,0.414385484079709,590,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0289181054908987,0.415065458231943,81,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0320198737962864,0.415441456034941,495,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0381787840981436,0.41927530530247,326,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0577071563594925,0.420759214327468,161,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0314826360095124,0.420789780210168,65,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0330390301697006,0.423569627771635,103,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.026918696004877,0.425679931378698,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0598579645119334,0.4263929934878,132,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138244683782973,0.426740945652522,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0265311986621036,0.428630528009133,350,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0407238995783897,0.432025254702628,218,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0367498597036306,0.432335775759838,461,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0239148525199896,0.43635442231279,402,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0263874037602749,0.43912144486793,504,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0295266879514167,0.441818856052232,192,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0291686260323035,0.443276013118167,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0244608080272931,0.443791598331963,33,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0299956090632401,0.445347876206349,208,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0250504418471524,0.445774204614751,496,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0372014100608586,0.447534560566139,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0304156807942068,0.448691097701502,681,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.125881494357834,0.448855153247684,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.132592528303151,0.450369984500276,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0471535508204741,0.450573138888948,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0565763921893994,0.450648849261542,140,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0286390599948858,0.45098990350466,309,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0261736663906202,0.451607822626483,280,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0287731219953557,0.453562359650499,173,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.024416646596808,0.454287400629624,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.025132490264166,0.45431188550962,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0246392178435925,0.457254143233241,246,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0389615062483021,0.464515949723027,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0509218778869748,0.466423649265319,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0261333766422309,0.466944657440621,448,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.036962980456839,0.46964086521906,29,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0242995262462112,0.469940369067508,163,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0236734392642202,0.470307607005343,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.039274053659993,0.471584614821269,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0256511167624093,0.472260676534079,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0335344173551793,0.47316848270155,692,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0238675986502043,0.473492115619559,397,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0273035045569985,0.474740386026913,426,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0271696398574627,0.476887476895881,482,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0221898987961484,0.479297187812206,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0229843150830021,0.480489184489133,614,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0531434310141956,0.482810758624046,134,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0249681344510071,0.484528486699449,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0299153880651579,0.48457993226924,46,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0411160328112684,0.487324078878698,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0338600780261847,0.488480927047386,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0222847634313576,0.489279363579229,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0276817344248173,0.489296607065523,293,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.113482714255584,0.491101527916021,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0348588889753369,0.493622930768076,277,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0255254684994134,0.493746184783359,628,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0330179356266872,0.496295717297568,40,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0344759149094242,0.499564813636496,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0217231365204365,0.500169025924023,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.030832946581804,0.500384122405544,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.022620894289892,0.500818561730052,466,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0221655127668208,0.502030688516723,671,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0236040621395567,0.502835120690638,252,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0261068784946764,0.503058770954849,366,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0243194952818826,0.503708408154733,177,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0253930463495544,0.507517321655719,451,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.023133164072669,0.508796577355111,497,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0212552102673404,0.510110590271449,214,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0227359870468488,0.510780128647666,31,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121773749431276,0.513387852032424,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0848333505324604,0.513586963360917,101,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0347894201462424,0.513909232881403,643,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0493572909541314,0.514894337553634,471,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.021430069305304,0.51776201076716,77,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0235557320712633,0.52038213775055,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0240158935156922,0.531038571855584,30,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0228950071329372,0.531058701873057,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0410867685248799,0.531898031136523,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.018064829364287,0.533234486785439,39,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0221675735189491,0.536338386845028,499,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0207216475328039,0.536427022464572,673,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0179616105327177,0.536526066696411,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.021644688244878,0.538553705118407,557,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0172319387825802,0.539108571758801,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0240829119601851,0.539355934061913,637,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0239990373823304,0.539765497964081,655,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0239152728211625,0.539890634646239,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0224619337736647,0.540874874280393,515,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0178977756639616,0.541658118019937,398,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0200032272615193,0.541959256439709,752,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0224211680656235,0.542586562177661,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0196513246473091,0.543502504917759,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0218632760338813,0.543699818015834,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0230438461443351,0.546259017480304,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0370056629757223,0.547858630240761,232,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0225288762653179,0.548054681406643,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0215301490135471,0.549400518899442,469,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.105090833128397,0.556132653984765,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0199888173342063,0.559137115077104,445,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0195282510294097,0.560215652337853,740,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0229024669300652,0.560325927510799,470,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0198005552486176,0.560333405340422,237,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0429138019227595,0.561099527051577,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0412731915264777,0.563488400842002,172,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0209376194822752,0.564290151876073,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0222038254038111,0.564579413900732,540,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0193360060676344,0.564846782635165,425,pan-cancer
