mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,0.104185830214356,0.392020004032162,129,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0391903165340556,0.392416147116664,100,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0327690640692569,0.394473894245985,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0295364709880182,0.395276293138954,523,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0346144481208262,0.396278948246854,639,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0386219234892655,0.403450445432706,737,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0276334516100587,0.403764892011851,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0302839192591576,0.404529613821378,279,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0330063049340688,0.405892933769053,566,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0469621776458867,0.407238687506729,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0309988706915917,0.409148841390115,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0314107349457915,0.413100701478167,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0339703560816532,0.413912237296791,170,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0453387849151375,0.415819309527692,175,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0267431089738451,0.423200348834474,266,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0588002857333318,0.428875018829336,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.02991816867108,0.429353792386982,563,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0893123120839015,0.431192275178655,730,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0599773533951206,0.431229332831154,123,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.031285281142717,0.432205222381721,50,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0313416326024947,0.432405876101379,653,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0266207045679027,0.435874275720609,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0322614882190985,0.437487291699784,182,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0440826478609413,0.441575950295082,210,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0289211896060214,0.446928293667512,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0301960893990625,0.449800057576508,635,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0289863853832546,0.451787840241573,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0276160372935621,0.454711233113104,410,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0306291043906373,0.460717519925961,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0294097017295476,0.466145231991363,572,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0293419245459121,0.467159045391919,667,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0432969267621448,0.46810121030883,143,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0264161920072672,0.470172182027722,51,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.056401237569917,0.474290152798799,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0294383735442457,0.4746821024585,352,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0284573012041865,0.475233255661912,724,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0237317209465083,0.475268664411235,570,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0552675476464101,0.475886929769223,641,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0227750878521737,0.476117257575467,411,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0236310374633943,0.476631244521756,690,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0268510740573293,0.477551866460641,153,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0548604536294019,0.478874610206245,83,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0532987348991097,0.481464608377215,160,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.025551554468134,0.482406662533926,462,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0567676203642121,0.486840787006506,390,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0260004841369009,0.487802798985877,668,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0253894268663794,0.492693624046337,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0271639944942674,0.497221361090128,146,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0341067082616239,0.502838721256735,176,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0262826092744743,0.503582482568698,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0264527961991044,0.521328485243032,705,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0248662584227233,0.530607276436981,675,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0224419413926888,0.531665144977017,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0231235090178779,0.534802268729449,662,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0248351098927011,0.535920894550278,616,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0211230136367623,0.538482910404122,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0240876182326636,0.540211521175789,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0240792156666112,0.543502783142845,201,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0214000274027792,0.550069510836598,619,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0220876807018205,0.552115349519766,727,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0233365202633139,0.553134511303249,483,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0204549900299519,0.553209086456542,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0327295911960952,0.555824183031258,122,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0321820466029013,0.55750220980203,643,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0206414973645018,0.560874473275245,243,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0225630254100866,0.562022664494912,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0234382058224278,0.562178557225942,230,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0212600973485092,0.562289399093137,659,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0480214861103165,0.562296207066895,471,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0238323727448157,0.564482289908197,102,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0224109397333413,0.565592418388981,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0212540307273118,0.566832074611462,48,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0221052608168312,0.567517370500998,299,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0337402161710872,0.569006252356828,139,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0212761715655213,0.571023434717224,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0191490703528748,0.572714200341776,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.024705153479487,0.575311131344769,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0195484117802844,0.576605096474888,213,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0220712089042315,0.577278501965536,549,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0222486873621403,0.57776954503899,741,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0426065187434231,0.577896770918393,137,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0317282567901682,0.579103945409007,67,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0222251469621433,0.580368272950713,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0198113047240722,0.581932844265148,726,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0211067993699324,0.590376172602254,587,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0223596008900984,0.590573688305208,573,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0193843882681555,0.590576050863701,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.164288470934538,0.591728872420722,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0286072965796407,0.59253131320779,254,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0203341457652464,0.595475222459289,169,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0206658849623638,0.596677184911511,395,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0191419437111385,0.597665395412828,441,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0201841660932253,0.599681484787183,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0420559952296691,0.599709082302449,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0401563168001273,0.602393821664382,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0198519311472136,0.605162820691449,477,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0186746761735273,0.608740041040073,81,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0398236132780149,0.609157965654497,429,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0190669880023758,0.611734809284484,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0385273638942918,0.612687719108906,172,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.016981456283843,0.624173123931628,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0368298929603782,0.630880157366318,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0193198435367992,0.631888806846594,447,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0198099553544992,0.632767104913875,200,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0182904893949012,0.633104222408324,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0193473385731496,0.634948498445695,638,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0187026559409793,0.635159797423595,70,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0190304822355942,0.635854884872832,655,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0188570343461837,0.637203644599211,222,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0178325647802318,0.639892855009681,112,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0162682191675365,0.640767874309407,504,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0184565557193951,0.642263633607104,605,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.018891709573058,0.645135468887788,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0179037053029336,0.648087861424802,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0176733104536992,0.648634254875423,18,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0168765119395808,0.649341665734458,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0180461699704409,0.659846664327169,71,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0216269788085475,0.664459143757237,235,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0167848530621594,0.664847725667582,17,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0174243085182882,0.670020002674123,65,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0155809984613301,0.674093287569858,522,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0146646158718751,0.679210754283141,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0144119094420781,0.684532284792438,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0314685524094186,0.686441112693985,126,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0135229661568124,0.686956079892087,260,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0232137925861566,0.689210766882933,548,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0157995416190625,0.689287255302544,165,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0147567079289827,0.694328217202974,301,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0169878552544503,0.696377329325486,46,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0531671197016107,0.698250096242613,656,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0198910762101965,0.704933987743379,233,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0152280798977032,0.706766032989178,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0272387021580576,0.707604330057548,111,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0142382192365983,0.710566685851002,76,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0155306657103526,0.714551358448789,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0147992814778757,0.717802967155616,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0145745969893026,0.718488505566945,181,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0138968528537502,0.718511807183798,125,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0224713602141226,0.71899388725834,232,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0248346734470464,0.722196116593934,236,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0186428892485534,0.724522985016784,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0110386707735956,0.727595660598607,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0136440649692075,0.72807018295531,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0131525821690557,0.728697598091165,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0135177412743168,0.731085468898137,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0165710527873404,0.731108465518043,393,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0137270122068993,0.731751827144392,20,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0117815083607927,0.732116234925041,274,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0130252952541668,0.735275208803944,244,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.012752312669289,0.737159429174733,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0131820662399596,0.738249165554528,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0121343889259253,0.743697047411808,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0254374880887913,0.744799928104022,132,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0184697360943264,0.747020054448157,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0125533806352447,0.750056784097062,633,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0236308172158301,0.754557066061715,164,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0123080718302884,0.756986648507061,593,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0121124580199396,0.757598356480674,482,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0120192972076387,0.757781946081395,574,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0112964901135166,0.758234128531833,180,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0111598506759581,0.759872850038482,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0116794164707878,0.766106092362743,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0214629647550426,0.778832097132692,161,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0112159562767514,0.779609553531212,130,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.013371019904879,0.780812709971276,527,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0101992133022952,0.785080148353025,480,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0799622679550833,0.78582875645817,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0100287452217025,0.786366764807372,499,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.010687454323547,0.786857302902449,732,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0119591923622621,0.787321030467393,346,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0145292026509159,0.794638479514922,147,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0101069749553302,0.795335981672453,193,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00999520836547651,0.796894661546545,712,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0102131359561108,0.798868152833706,179,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00945923464112614,0.799547764227687,701,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0183117406996344,0.802430584021873,128,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0193315513245248,0.802483941044804,459,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0100492761626373,0.805742465212376,452,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00982369175161008,0.805863832010227,611,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00984132913968108,0.805873184139486,540,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00952860352188566,0.807124050899651,30,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00754936075175235,0.811927294461726,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00866695383802699,0.814887530122229,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00890044479088304,0.8192332997686,427,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00842847444009238,0.820402636690911,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.017398658118806,0.821424203301225,166,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00817887066107367,0.826440970566697,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00720391126410066,0.827687938703038,133,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0124813552641245,0.830109550012448,204,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00977222537294286,0.830493093052642,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00765068967708184,0.835907779912688,700,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00729349400394301,0.8403001273922,252,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00791802302252794,0.844619384920177,208,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0100472868450376,0.848741171428019,118,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00668733283754145,0.852882476072771,512,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00792021852499503,0.853424892983992,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00613544381652631,0.861045186311717,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00666780157173875,0.866617862600802,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00636100232621625,0.867703926524943,475,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00718179212533836,0.869939305981653,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00767617381553702,0.87453998303788,604,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0054967137964659,0.880001789568926,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0487094141036784,0.88050757587991,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00879370701711849,0.881021748374072,168,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0052272316042432,0.882114835562226,207,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00553324149795996,0.88281310241808,648,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00704743503226814,0.883387171481559,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00568416074912695,0.885020786885253,192,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00542380734344237,0.886100868720629,408,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00555647023314722,0.887034398415378,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0104723478004057,0.890385218706871,124,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00560861811709044,0.891242468685578,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00600366875156569,0.903760298743816,370,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00421020793119122,0.904479950283837,4,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00588647337596721,0.904480671000165,394,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00438757996454702,0.908468692880774,281,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00621058595406368,0.912233596080228,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00418220161036291,0.916651006287882,145,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00407422213336905,0.91764910009539,449,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0038329520502796,0.923979299879791,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00544992583698654,0.927639592607624,97,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00340848617452831,0.928112668464564,351,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00666357406320721,0.929761797355731,171,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00327381529825138,0.934607775274216,389,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00309354291450019,0.934799242926008,597,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00305094131936266,0.936814299182459,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00586933799967941,0.938982340529846,68,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00299551995776545,0.941012718434181,470,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00298562968920833,0.941961000579505,154,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00229619444721759,0.944984334128565,565,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00266497828893249,0.945966249643066,492,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0024730885601378,0.950609044195412,672,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00319688241066491,0.950867336607469,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0157598428305962,0.959246057099696,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00248103779868527,0.959525239614919,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0065062412918818,0.962568999529736,61,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00167408237173218,0.962692585226129,7,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00159002202920423,0.966917448329818,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00166892546912942,0.967748459356077,493,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00230896701418747,0.968222713560086,665,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00156659114233356,0.968682467334855,229,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00148461183495598,0.973029958203885,356,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000756245425124272,0.984227732401541,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000597520123420567,0.987521355800756,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000634473931653702,0.987753807533836,738,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000588175555237653,0.98846814537217,158,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00109610377970251,0.989284792382799,108,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000321449637911576,0.992810709560589,453,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000309130288316561,0.993476759280698,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000108880671884686,0.998371535821078,261,pan-cancer
