mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0520487957929764,0.298459708209916,254,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0323175773619055,0.301361662741966,260,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0347171668661233,0.302297559766807,720,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0365910445968889,0.303118730901458,674,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0549030532832085,0.304065970900795,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0378760502971168,0.305133435471592,549,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.041833562129926,0.30645640703915,534,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0767244065100654,0.307418709629719,108,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0359752209983349,0.308267260062025,490,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0371504816925699,0.308451417039465,672,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0586870666428383,0.30879668558231,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0522124197164398,0.309152669879345,162,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0407746429338085,0.309547769860267,46,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0388373234670484,0.310104025838413,113,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0450828275522873,0.311930302668778,756,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0353352994530472,0.313969711805723,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0494841352592113,0.314767023158625,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0368240967395164,0.314811674303719,492,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120963907213546,0.31533760938734,61,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0518690305805021,0.31634670579508,606,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0511969274161562,0.316802776977184,147,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0291673429461648,0.316956632679405,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0521954496714736,0.317499347970132,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0332447215450073,0.318585088289385,512,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0370820954672987,0.319224521252399,106,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.033954250194546,0.321600126607635,598,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.035703763440909,0.322358436804872,18,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0343958098550398,0.322735019113949,706,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0416756750787507,0.322941126835079,191,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0321865300840419,0.322963587870611,562,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0336026194569023,0.323989319163115,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0327009842313573,0.325303759088183,514,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0409571384953103,0.326210385015102,291,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0271273114467044,0.327661893342074,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0319197055657205,0.329247154621257,400,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0359913384174894,0.333666107908979,179,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.033771365009737,0.334084640726724,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0477267836286262,0.335227624929463,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0457262168650674,0.335435916350722,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0325420218408444,0.336564125918046,237,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0490578311667265,0.336779743345884,11,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0354407483393244,0.339800805601525,50,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0389058585450949,0.341698152489368,346,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0449855565890869,0.341728457626998,689,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0290576744905293,0.34735602853315,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0339142809845851,0.348263894210885,428,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0307528191795822,0.349295219960298,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0302170916906369,0.350187111054947,213,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0322194764267581,0.354199567813037,13,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0413845548711871,0.354446025478639,326,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0496052903166446,0.355016416951126,375,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0373690571875085,0.357027283421523,356,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0341167766010089,0.359935937144799,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0314661259565469,0.360219532103794,561,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0473709993404405,0.360330978247724,175,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0294535904725912,0.364811296676145,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0308741021122328,0.366629584602287,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0310883440788205,0.367515087421039,28,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0296842192797195,0.368415391253606,220,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0341579572929418,0.371406073823998,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0298419700482744,0.371799600586409,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0320415341932123,0.373706833084973,52,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0305127065685939,0.373749953292537,444,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0276576209334881,0.374286767461536,467,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0322240159909582,0.377882341710832,657,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0434091173448975,0.378847342709002,733,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0277310897216565,0.38173425508095,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.03979034876287,0.382151529014609,714,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0310946110135335,0.382286848480486,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0311757515717728,0.382302341268556,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0318506905087061,0.382830344619182,449,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0295178318815743,0.382925292436358,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0257548395603953,0.384391623360701,437,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0302259260039194,0.388353298523118,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0331208193667187,0.38861900111169,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0295233128740131,0.38886572412933,499,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0320645090558385,0.390284427706313,655,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0306441567195361,0.390603099195255,418,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.030688129151917,0.391051303137311,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0284195968938727,0.392308202123418,243,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0312118789039881,0.392310760909346,192,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0273450888654716,0.392415006666564,368,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0318962753052261,0.392640190141319,406,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0440574988249085,0.393222104351667,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.029779276909278,0.393630626141529,280,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0433387779037092,0.396206175909102,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0361875771596613,0.397670199930347,737,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0264154863630162,0.399002240877036,750,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.025631206893196,0.400656687359845,402,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0393180514647797,0.400727338985703,268,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0297665811253548,0.401079049796915,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0376937087550888,0.402212358299839,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0440525752923521,0.403476288772489,204,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.044063353036769,0.403532966535774,548,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0298306521911363,0.404260812466985,125,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0288445429891315,0.404389129873498,79,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0266351325736033,0.410253799357951,37,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0388278385079792,0.410619574257123,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0270492241763909,0.411118140475609,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.024531740127318,0.417253591448767,592,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0285442961423279,0.421001287797744,595,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0434923631882015,0.422350127681782,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.030178848711726,0.423805355777587,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0289094345181818,0.425167377332268,86,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0306799883431683,0.425971837089046,442,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0287821331401711,0.426661424213603,427,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0409319089901383,0.431184480209539,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0265009842069202,0.433095754206957,621,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0277328751173759,0.433259298057348,472,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.029840386346084,0.434922995277421,241,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0239776232186066,0.438433647275845,654,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0258632260461968,0.439491925813606,195,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0846031804123333,0.440199487457914,101,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0355511553799608,0.443656252332516,694,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.028118340236849,0.444485655389441,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0266938792583337,0.44621332229905,597,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0257558510008821,0.446245390204754,81,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0272960669359233,0.451252902874354,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0258827675911207,0.45212103728104,284,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0250227065348284,0.453313141001745,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0282452727158065,0.458777612684111,158,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0286064448436024,0.459748394090733,639,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0250924409790946,0.459775356486605,521,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0386230335938762,0.459865181506973,580,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0262386174810077,0.465512816870841,119,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0268099158271633,0.465780972879745,457,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.026213250274257,0.465859431600768,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0532611819944952,0.467637137904602,134,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0521973641678113,0.469257533040714,144,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0251585274298617,0.469740251213996,381,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0267270766191566,0.469942762689908,540,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0238080791483052,0.471735821395877,32,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0265437495151647,0.471952156009986,741,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0240853985511706,0.472358277811459,22,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0508248325175152,0.472729931083969,641,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0267146913898579,0.4753859922448,531,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.038253474412243,0.476078532410818,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0303375506782006,0.47742125531273,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0499536038227527,0.479409095169839,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0347154539057372,0.480035815089758,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0252229722201981,0.48226221281694,628,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0362116108183375,0.482454287962467,443,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0505147644367819,0.484706239961366,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0257851180214875,0.48500887378379,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.212790051383636,0.485190650471796,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0257534914452965,0.487269829602458,199,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0804427794238723,0.488440569931356,131,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225195085029594,0.490908631009104,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.036073595971636,0.493312181124763,665,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.021088301676258,0.494277835738229,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0245969726247936,0.494772426373423,750,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0254780487644605,0.495738383924161,208,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0349382218868093,0.496540519149576,392,pan-cancer
mRNA,CCLE,L-685458,AAC,0.030733614524428,0.497642302135071,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.197833183902024,0.497797185750252,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0215626472359588,0.499649407396318,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0246087172171108,0.500224558683313,104,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0245331572161795,0.500399893915852,426,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0221148619989159,0.501712791723882,90,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0246009798585331,0.503889144570284,732,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0470667357427536,0.503956556737959,124,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0192118026914604,0.506373591923576,688,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0248377055523159,0.507103488808777,65,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0241873872062911,0.50717452085331,244,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0221948646624681,0.509763838889512,350,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0222350371460962,0.510429620344618,249,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0224863585794902,0.512365270439707,560,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0244186348559333,0.513225407534485,181,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.021497993317498,0.515062862479248,404,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0240360356813856,0.515376778541508,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0197517104570118,0.516089139458958,530,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.022354789227376,0.516228620214189,36,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0210581823861608,0.518341346210231,4,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0240191204892982,0.520272930079543,635,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0211993596401319,0.520277891118853,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0250909358263459,0.521536354347764,109,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0230264337416647,0.525056538222934,336,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0229094637170252,0.525629847439626,299,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0299083505991863,0.527199956823298,38,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0222379249105507,0.528011489255672,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0225363806252794,0.528014930921377,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0208694224864896,0.530552496727039,740,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0225497062988187,0.533604838612985,405,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0210730613798288,0.535207891072959,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0221073843778464,0.535436167668181,475,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0321099249342372,0.538769792717499,531,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0214921825801537,0.53898364112655,563,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0209969746765644,0.540998504555127,558,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0224955896889509,0.542115653071351,728,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0207283817313729,0.543692909674183,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0712859051464457,0.543697345780666,656,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0255860861838259,0.545016875339738,334,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0191449773263591,0.549376031860566,272,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.02736057109674,0.549627456538354,370,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0211079065174021,0.553118186445305,167,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0186622379620846,0.554288774836587,209,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0306765379514981,0.5545296720527,571,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0187370743555777,0.55647890956706,247,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0204405412323462,0.557279126912191,445,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0188267508925391,0.55748506031037,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0198043169832144,0.560149830708066,608,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.027678928196687,0.560996400186809,417,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0176616541233705,0.563059950880699,33,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0195827913657586,0.563509631340346,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0222866557165813,0.564049968440403,573,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0215811290763064,0.564313089520317,184,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0202451380937014,0.564583620407489,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0202495772319261,0.564670097851137,396,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0263066528825233,0.567415727710136,21,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0184562202383117,0.568519371540932,661,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0211491750480421,0.569582300753887,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0185352005446514,0.570362560786495,708,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0192255264254536,0.570899057482475,206,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0215645073261201,0.571054379499817,452,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0189105856300985,0.57113824147511,384,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0206054491143775,0.571206837902695,710,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0171109266911615,0.572134872356421,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0202575902776785,0.574559655195577,263,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0179599783175182,0.576598596433902,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0281843838064277,0.579790863866553,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0188985881126352,0.582355161797033,510,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0201664186216319,0.582684355394355,240,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0202498436414575,0.582920599211087,8,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0187493575892042,0.585938104499632,662,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0185206735387641,0.586977759671419,26,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0198456301815481,0.587583125788222,117,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0187822377725051,0.587980275298187,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0178920485787935,0.588297303058797,397,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0348774140368443,0.591441491280244,142,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.016494546298029,0.591508797653236,224,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.020344530683735,0.591993993042555,362,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.019815970521034,0.592446210641874,80,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0194150005967844,0.592523484541162,395,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0261811561910338,0.593620207746906,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0185105199512026,0.596305544438409,319,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0269649929105306,0.600448433670876,10,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0265211848588064,0.600865918520289,735,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0162531201393295,0.601503762383812,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0175417518875751,0.605032433602424,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0174906765204347,0.610768391542041,481,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0361581798494843,0.612518010551324,166,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0188851605384177,0.614040617924383,616,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0165367565940536,0.615964837996846,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0170273737308347,0.618929605700172,410,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.02689840688007,0.61926731483339,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0254811556159491,0.62039875872749,121,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0152354822841744,0.620665468504051,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0177768354249663,0.62159958260719,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0162255469935185,0.621810834256853,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0181594142024549,0.623857127492328,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0258396086728829,0.625103477712449,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0149990219976844,0.62549113614603,570,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.016417533799833,0.62562771567218,464,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0180424186836093,0.627611366075352,454,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0249676393169071,0.627727590244445,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0148190542152609,0.627939982287149,1,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0167474793869903,0.629043098546128,686,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0164478600102821,0.634377690251393,388,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0185782313037561,0.634628477261435,681,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0153177047946786,0.634839690286489,270,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0150197795683552,0.634892918693392,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.017912948390389,0.635769904727052,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0216565882707165,0.636204353739037,150,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0161555415717172,0.637479628224302,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0241784497415406,0.638203100748283,122,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0169861916144819,0.640225805629002,135,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0171225418971108,0.640317471704103,451,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0160049984425237,0.641278330047273,423,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.141809198665635,0.643988822214119,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0160657207785993,0.645496288387012,715,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0205979430259731,0.645511519634033,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0153762483602375,0.647533653723898,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.032228914559791,0.647776228132834,160,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0159931986579291,0.647869804365649,648,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0170936274497287,0.648237802546698,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.016217314583504,0.649851027606728,711,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0157122250473036,0.650093734831673,567,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.012617912442567,0.653693586641545,577,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.01582725786603,0.656145140663934,525,pan-cancer
