mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,0.0434188510405972,0.165612159180877,654,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.202154292631102,0.166037280091268,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0761496028995947,0.167325380912829,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.044752503584376,0.168267998909252,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0755818131053866,0.168691582127934,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0460380886459079,0.169787942772159,243,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.045075866587814,0.170996297431254,4,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0464858143668116,0.171371198732425,206,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.039232892709173,0.172224449959196,561,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0732175145042356,0.172589105961912,78,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0472485835915597,0.174179616580574,700,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.107159055676531,0.17492757117178,108,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102535119075893,0.175491489850358,140,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.038092373123161,0.175924124905233,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0416279268215853,0.176049427281556,530,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0634237450866055,0.178132702857375,176,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0649550833086502,0.180909398218766,585,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0501754085558416,0.180985087790004,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0495126755135912,0.18257261984469,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100389048911265,0.183982057588528,134,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0411910012126534,0.185413878490425,570,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0432602524791546,0.186317017343434,661,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0723541152172383,0.186622593202557,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0467896369041837,0.186910785611178,648,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0701856733329742,0.187357371338443,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0503315796136299,0.188317205682159,638,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0426698129177572,0.189593046028785,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0481927849623645,0.190773191382792,483,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0484430286710503,0.19117689385664,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0430524287927686,0.192577180710102,221,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0671466768637602,0.193459858275615,600,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0424536305549066,0.195032786334686,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0479041761036067,0.196138334343738,449,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0447743201816897,0.196441242968766,659,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0587449352100277,0.197080381179705,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.046870637283446,0.197583106615209,435,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.042286494045047,0.198259302158634,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0937001116309092,0.199292700900906,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0559932957216269,0.200953510728541,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0423752527109474,0.201503719579032,387,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0606923330363193,0.202175376958435,417,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0401242499810382,0.203568367787962,194,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0410486750861536,0.204164761841372,509,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0536126744974497,0.205706686044118,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0431328881783328,0.207766953141463,739,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0448796089953419,0.207879368391323,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0654008151636507,0.208363590204863,147,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0362579011414939,0.210644969347671,238,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0416774387991878,0.210992227733067,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0626609469707996,0.211701107601068,233,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0418463092360715,0.21232929269611,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0421899832737711,0.216571876818345,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0384644177156708,0.216919517853572,224,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0526532199774372,0.217522424287955,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0417065338472187,0.218555978872808,512,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0411117636608788,0.219238492939202,757,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0633620132780986,0.221215150554452,231,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0365308353581233,0.223170845745928,259,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.194418331976342,0.223863733339174,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0391342797756295,0.224234301150645,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0430241459523819,0.224817488863595,408,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0406121976541067,0.225118715097792,400,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0456160276591572,0.225448349857169,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.039459173381627,0.225507945751888,650,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0456438151898002,0.227225666653849,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0390409481403407,0.22757423306402,247,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0426160925212971,0.227968362474122,13,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0451955616071748,0.228051643118013,50,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.200372249839466,0.228189070911496,600,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0422726182951434,0.229122378463973,632,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0557744867793776,0.229587360811077,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0464559201158069,0.229620135345944,136,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0414776740926322,0.233009790640829,372,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0354071845471984,0.233436040638618,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0417180161336044,0.235452633708218,497,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.215315788162234,0.236514865630957,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0686339086531076,0.236758640192872,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0349938641215238,0.238594147790234,73,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.195208632043227,0.239322936033071,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0409312339259639,0.23968628890827,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0842868733858348,0.241019720913802,305,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0395971596795565,0.241657210055813,397,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0648335924583409,0.243745302444088,97,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0427287202283364,0.245007616766173,86,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0443186621457262,0.245010139901942,495,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0317055356145593,0.246325624132275,353,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0432051159870985,0.250049889559749,145,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0360670769018774,0.252310086795237,338,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0601400468649546,0.252431305263575,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0397709678941195,0.252669612632288,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0386488693124845,0.252722104437186,404,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0420626641843217,0.253493061518694,612,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0516657487285178,0.256145077666052,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0358173098079895,0.258376904910947,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0373912766836078,0.258755048159011,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0419646523495411,0.258854757105836,675,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0382097721882394,0.259646450784136,720,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0410262586333486,0.26081248799396,75,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128980948235794,0.261367328664402,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0376082631112076,0.261952390502215,77,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.040455222298272,0.262538243520207,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0612414070013535,0.262884010348523,375,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0388628142625273,0.264098372533713,381,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0417382722330589,0.265526147535211,84,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0370435362698243,0.265928325958501,267,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.035254149829903,0.266390697224871,152,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0346762536554975,0.266463854693539,401,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0385558433361717,0.268666636231725,601,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125618900570872,0.269050577547901,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0341919652227963,0.26960076650431,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0568970298624929,0.26964650086767,10,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0503367686141159,0.270894881645803,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0403627362894842,0.271163044367442,574,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0404331166615368,0.271434532201833,428,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0362390299192492,0.273447174765708,614,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0368971295970713,0.275306579907375,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0434666785975491,0.276935056566312,681,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0381347625291899,0.278125420085249,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0398396523475917,0.278497679226523,127,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.037443820196453,0.279466082373747,42,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0381723820164702,0.281455344053365,351,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107614395094482,0.282047922411691,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0475773821223351,0.284524034372185,461,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0332581900808604,0.284916205324556,133,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0793232579046496,0.286189781361387,641,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.189821061451619,0.286361349152872,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0540687175276365,0.288740110760518,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0390892523560573,0.290309255907312,192,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0339912791568567,0.292153643614259,676,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0356222950346597,0.292207192462047,634,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0369856363241032,0.292244944811107,662,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0390931745218698,0.294744500070461,653,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0547063314655639,0.296031215588513,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0317604735669833,0.297454547043807,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.044732610204163,0.298753238291793,191,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0351805651058943,0.303312606896008,275,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0691153583534642,0.303469388578177,142,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0349339484350629,0.304778902445628,304,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0336086719533717,0.305506030552604,708,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0386681045563855,0.305778126199175,655,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0355931698555802,0.311768311327219,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0540245315834175,0.312436191246934,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0364208938443433,0.312640431443575,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0356052672903987,0.31274551337558,734,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.155249798742932,0.318740624147601,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0466615294956707,0.319022356163074,581,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.131315723561447,0.322794911323445,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0338899151135136,0.323960655457417,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0347067253392282,0.326393157459206,563,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0307362249650202,0.329412351338482,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0339604172951386,0.332242110358674,138,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.29231401478908,0.332470021069834,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0450682642190781,0.334722310850981,370,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0325603939025272,0.337181000161459,189,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0451090250240344,0.337332375833684,349,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0459952795876612,0.338002948419591,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0367061353649404,0.340164301601038,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0374641301961652,0.340959980446653,573,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0368058535110138,0.34112968367906,113,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.033425138732405,0.341932375307374,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0469548898794545,0.341964647451419,733,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.16537985548119,0.342033451245015,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0420350988239843,0.342739715043972,692,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0343252715914522,0.344124908232809,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0341858267858527,0.345079143867971,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0282675607685897,0.345653908659335,437,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0306762892103139,0.347692983771757,523,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0696325527948734,0.350506596636862,126,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0290063689394838,0.351960504547527,155,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0289395726026694,0.354166767098317,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0328419728145753,0.354888018070256,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0328750311991956,0.356224532440556,396,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.02943717008297,0.3567903301041,57,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0297631603042813,0.357143447178435,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0284740805011634,0.358141903073669,556,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0352481612949517,0.359590020590186,452,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.289402667964805,0.361571172408444,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0293099542601498,0.364958836381713,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.032273386390604,0.365908790254953,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0308247855503941,0.366084454112559,66,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0325936745383964,0.366683191347219,674,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0266710731979548,0.367956347491595,489,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0693808653039419,0.369005447422,308,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0340833235895276,0.369255771649325,85,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0334959171539211,0.373695035036805,222,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109332785220273,0.374144899070755,656,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0305338234822523,0.377928250220899,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0302163977241667,0.378985080716305,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0322033434411937,0.380764048801278,300,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0689574819169691,0.380772334375674,471,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0446242950457505,0.384327605500618,261,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.027823140592955,0.385107221471988,412,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.13308599872133,0.387970785323872,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0278642214740362,0.388393933514009,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0301845529964601,0.388841595149325,537,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0332948678739767,0.389990339682814,493,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0410412721001134,0.390142178696845,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0276611701154128,0.391563200467202,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0324853798979973,0.392854439718814,65,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0410382245428907,0.39464385129633,329,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.032713152214237,0.394739914660502,71,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.111993951864806,0.395227691227921,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0322097184159471,0.395560793630705,178,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.02994988031694,0.395649350698869,324,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0303128254786789,0.396061800198375,505,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0286999161195367,0.399750230884348,462,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0258475826164984,0.400887135673512,1,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0441642050668647,0.401836122303769,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.028889613364042,0.402445881622945,283,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0303079618431133,0.402451349977072,717,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0250042783271624,0.405968627056644,411,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0291491960491995,0.407914648022248,488,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0294574152516381,0.409068924072133,460,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0302529695715179,0.409436985064703,120,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0421401742357747,0.412894019819074,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0265616957748833,0.413578658798677,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.02835861839598,0.414145585661401,631,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0274815633315209,0.418077945713709,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.255775175879626,0.418117392903715,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0427999398634599,0.418843135469417,121,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0337389327597495,0.420367196398459,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0413382968723771,0.423895068715829,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0327472600826898,0.423934173769577,46,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.025878827237749,0.424408139038585,272,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0269230477535267,0.424953271862285,220,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0280938822636616,0.431768712062587,490,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0362364282603475,0.432888514474522,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.027420778278813,0.435620873232729,312,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.028671145230342,0.435864577853348,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.105424779992206,0.436755821678307,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.025899638554508,0.437329672098182,671,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0301714264567765,0.440434763276333,652,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0252917704560383,0.442102752240659,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0388624196906027,0.442788655391685,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.04009759820245,0.443067747302142,122,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0265616589137015,0.446817764569313,499,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0273552401833332,0.447083260888899,750,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0284575099017789,0.447171412575666,2,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.133837712089,0.450456470414237,3,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0234351167850083,0.452190597605317,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0270738878198721,0.45474124410055,628,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.11067434686443,0.455008740910891,255,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0262809018836945,0.45844636828482,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0252864886460945,0.460458491474468,249,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0278615879129774,0.462821539304826,642,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.129368267459708,0.466029212873689,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0279690080273721,0.466658318019824,738,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.023858405392699,0.467353321165957,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0371400330196839,0.468236592163113,11,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0268144731019657,0.470100066634951,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0244609589110669,0.472082557227309,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0230504230312704,0.47296115860434,363,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0231650604770391,0.473120843204947,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0273296957411571,0.474744884613048,159,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0252875702701699,0.474943921100893,407,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.024326410977104,0.475766962473063,237,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0367536328730279,0.477099773912633,217,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0266471165174211,0.477373122870765,752,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0256988735280922,0.477504026393155,434,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.083931523321971,0.478044635527497,101,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0209562517568532,0.478935745316999,198,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0231762411708614,0.479872733780815,596,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0204752426424079,0.486802758935671,290,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.048344826597306,0.490287345327712,487,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0259828156031581,0.490528196826334,366,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0245263920972035,0.491868151974684,620,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0218603977185809,0.491889452107716,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0246571717854048,0.495634967335802,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0337288498764292,0.497599454723876,535,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.118853140352649,0.498098756072465,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0250066610058444,0.498811831120676,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0297984159286074,0.502329323162666,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0324372388309594,0.502680584798047,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0242983642263363,0.504683911268045,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0253283210280887,0.504774870994628,635,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0222093081865034,0.505578688135681,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0217082046757195,0.510662230364765,473,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0246626314023124,0.510762473663385,741,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0215552909748811,0.510805710945587,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0485214309008271,0.512017627303631,151,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0214496754817015,0.512364639368714,314,pan-cancer
