mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0604905832467611,0.12284278790885,2,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0529934101285675,0.126726737573666,551,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.082003892154558,0.126819900549667,118,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.05452858618757,0.127695546567109,671,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0550735646211453,0.12981647920741,278,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0549397018306733,0.131410022572069,187,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12362469585321,0.131616064483239,83,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0546517457796823,0.131922993713848,397,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0523523158372287,0.133082825464465,755,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0536693288321063,0.133370952340574,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0562349592788573,0.134084373542046,98,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0470909135598196,0.134285485031626,494,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.216555232300704,0.135370998039947,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.084569103282888,0.135595586369414,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0565600874750514,0.140415821457512,675,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0526447090016431,0.142969689438119,727,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0513332276986734,0.143110748866682,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0790127185397457,0.144591576362322,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0645472306778326,0.146818020614355,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0528816713745235,0.147039072255407,673,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0482236299779136,0.147082244160714,383,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0733196234435351,0.148993856540378,348,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.048774168610589,0.149897057266211,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0583603645229262,0.149966469248588,639,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0680455090707572,0.150352275513074,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.055134106347471,0.151706403817852,482,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0517606694618996,0.152030629888541,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0544261235183196,0.152498381880525,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0513757431626443,0.154317685193865,625,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0557935430725737,0.156494090078453,362,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0504065727206774,0.157480724994847,410,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.246297520680959,0.15841969849403,3,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0655406487273137,0.158559847645163,393,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0531598741005658,0.159296496632458,381,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0516255289330589,0.159864644901426,475,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0503149020888486,0.160424603316019,618,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0495835691733389,0.162181375903901,37,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0534283457012721,0.165192912871645,593,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0455032335544452,0.166100893913338,303,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0757348590909675,0.1663579300528,204,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0584637901135345,0.166563831650549,346,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0487219934792112,0.167174719775216,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0641573084464385,0.16947925683567,21,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0497299673765652,0.169586644765949,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0532553779539456,0.169745533271716,587,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0423447873097031,0.170597011367184,411,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0593864011899923,0.171833077944317,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0493970284147454,0.172118851313893,220,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0510255387358431,0.172596391390748,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.040281739668168,0.172993145843049,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0726941580751292,0.174063172780902,599,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0647450052254432,0.175600816308658,12,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0508572829247982,0.179648834673826,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0482553793482606,0.179754622622482,706,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0496291028386517,0.18081003177045,19,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0501296419978955,0.180975039598607,53,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0469247851685897,0.181119824118367,211,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0463635543809711,0.182232202526662,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0727735032301186,0.185708101833982,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.101603898141817,0.186253212375801,369,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0492373165666804,0.186794398021911,351,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0461955521836249,0.186822176418948,226,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0494044031046065,0.187217715335497,420,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0485273281811944,0.187276536010424,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0529429618979531,0.187812287030051,452,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.160444694445439,0.18792784715944,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.166655904490631,0.188938189525531,131,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.214443960175238,0.190861378241076,419,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0619977818348529,0.193564928912712,554,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0483149309432342,0.19681186351811,18,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.112672662463717,0.197209129497649,161,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0508808462307268,0.197839234653068,130,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0460049897587054,0.199008172410125,700,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0489867153757851,0.202942197984737,244,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0487129611745088,0.207397569965587,179,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0432568764047588,0.209571829759097,615,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0574263619207739,0.209769003135714,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0431831188381732,0.211270364691635,243,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.130717784728349,0.212863394517508,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0395330851784441,0.215613618222093,736,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.10004934547969,0.216803653005442,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0471757365178668,0.218802969445193,653,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0407911622084675,0.219978793676955,556,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0470292298647461,0.22184893466839,540,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0454917049185055,0.224283299908374,601,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0486114765906006,0.224430238541236,751,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.147792492824247,0.226193087421806,211,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.200431681072045,0.226202538332918,600,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0657701414383632,0.226397419566843,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0441037181229735,0.228987091578695,96,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0459586213693365,0.231557238989194,645,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0398861742835937,0.23473050198978,753,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0420780388906859,0.235764123181818,729,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0430138216133481,0.237077784495467,275,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0554605598171592,0.241328524561851,150,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.365841020570537,0.242199868787175,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100895421205265,0.244043840849626,308,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0613689233414682,0.245381165220719,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0571093015773092,0.246788192112467,302,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0430007253989253,0.249467268439342,698,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0447049418335648,0.250966576600177,750,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0366035370949084,0.251110916040384,245,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.03981200543329,0.252791243493622,504,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0424471083340155,0.253261122676784,149,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.036141569859365,0.255049324926843,391,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.186551027258546,0.259577886508524,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0957550469217618,0.260334561080882,459,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0567105058563396,0.260755942332934,684,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0462281758261964,0.261838831823686,573,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.188208569502773,0.262266830211992,32,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0375073478095875,0.262767204160595,650,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.050551113076542,0.263561920816215,461,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.182103560370709,0.264304344693331,536,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0401346772546853,0.266044482321368,195,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0408097804930656,0.268046744269899,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0598203364623416,0.269326309514588,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0333719970432719,0.272569576541454,339,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0440192075228915,0.272899151235653,642,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.043607167139645,0.273956790469697,652,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0415686092830865,0.274823703650097,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0347691991136538,0.275141473664105,73,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0399631699449601,0.275464580634135,403,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0374958240456859,0.27567337343556,453,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0378116770996833,0.275895281413994,5,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0397455080603492,0.281568825931457,674,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0655044405805646,0.282642076620511,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0392657158499259,0.283267612009055,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0591072850097575,0.283375988939078,11,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0382121117825829,0.283801927004583,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0586819418483582,0.283891696887909,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0348152484900957,0.284320981431778,260,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0416199211818713,0.287471216241701,635,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0382185886021532,0.290073304209319,617,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0381168057637084,0.291052744353879,488,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0399602192753142,0.291763787155921,445,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0384091180333343,0.292546219920372,307,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0349458128713287,0.294993999550424,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0348025871312396,0.296019453277367,272,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0380674754006058,0.299819335499604,634,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0373583700264666,0.300072171830463,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0335765968859988,0.302733735345873,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0312458411290765,0.303052902747013,198,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0475638825681133,0.303433771039146,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0385644478816263,0.304563976802716,435,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0398504385842534,0.305292105580345,347,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0378671973730395,0.305857068125945,66,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.042666134728163,0.305967452208211,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0838266304762831,0.306699184942596,171,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0544924737149081,0.307553307227752,443,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0334454597780594,0.310334221612867,224,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0500474147571125,0.313768894453214,756,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0381795949426014,0.315530440719097,633,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.087464554927399,0.31776670111467,68,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0383017520801846,0.318990205632967,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114427703263108,0.321822925747774,185,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0382294874229327,0.323902737543998,55,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0371116899321612,0.324413242465001,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0377358745617333,0.325546646722294,741,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0533451692259725,0.328739999707537,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0347792430342464,0.328789107302994,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0381116764539817,0.32890439188114,20,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0562686694259869,0.333075417162981,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0321966412856152,0.337472161644869,455,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0542173214931547,0.339670891316946,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0524243336696052,0.344888846453435,10,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0799001980063942,0.346156283421237,126,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0380330530873707,0.3462305951459,377,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0343735578616377,0.347000021557786,416,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.164604368337399,0.349525498659526,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0331661708405559,0.349549600615351,365,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.050579903062916,0.350441638193962,277,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0483848900011468,0.351038619866884,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0360046867885694,0.352026729337289,525,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.118582034081362,0.352203044964947,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0484939015943471,0.354210562141744,49,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0511939457732779,0.354911109994184,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0355466041070426,0.355281422109069,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0323990385481491,0.355369134960279,462,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0517767763518343,0.355656929234739,320,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0344873236772054,0.358924491114348,263,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0330923014696278,0.362536915910843,478,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0310404420273688,0.362825187315204,267,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0313862796690352,0.366495497509495,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0454826317749644,0.368487768791944,235,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0332911027659185,0.368601010003619,547,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0325535345224402,0.371966875887382,456,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.033839565272298,0.373355479200369,192,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0721480578436561,0.37383945003046,641,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0288473354588425,0.375459082742994,34,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0360734764651103,0.376068779769627,182,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0320291070321812,0.380124562719745,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0343857299247052,0.380483548393524,71,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0328572655990761,0.381710219409092,52,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.078345912843955,0.382050728869008,429,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0328477904988245,0.383091983879665,86,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0338847660046455,0.383125898636292,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0327076730569071,0.385979979559983,427,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0295232884657801,0.386153844475616,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0444925540499446,0.386874395374031,643,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0324647376018235,0.388353556818644,731,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0436405651635108,0.392465528125457,581,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0322215978317649,0.394281584902012,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0317127699363019,0.394898402570008,31,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0303758475356297,0.395218203333707,481,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0275243522046961,0.395424382510451,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0313661655799109,0.396760112314388,26,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0414466212577293,0.397124840240126,329,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0279463086402606,0.397185951447752,209,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0282755556367177,0.399828463103973,82,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0302236523618977,0.403434854700038,322,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0313710168913396,0.404523862249735,120,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0310574958746394,0.40483771624424,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0319512004550704,0.404967392409905,84,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0295399688948933,0.40568912735875,666,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0434856251473579,0.40607596588963,535,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0340118182988349,0.407351482075432,109,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0269447316503569,0.410045158515916,558,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.147695848136714,0.41153674680883,533,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0314529345038231,0.41302189063354,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0293675427313253,0.413032891727292,627,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0471949697392045,0.416242803112434,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0288369474966167,0.419788092295075,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0258863955791907,0.420144766999693,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0284789215297803,0.421436417791599,180,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.037974289272944,0.423583251682259,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0690419674140387,0.42421527569314,586,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0299825427942174,0.425683563181044,290,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0675345913682352,0.427024038866434,132,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.132560222086551,0.427137988556855,283,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.024167899098394,0.42753236561294,290,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0310504958285257,0.429468133769629,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0311730146425167,0.430079861568819,493,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0349210961899559,0.430682925902768,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0262461825980506,0.433386594139662,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0258250061519315,0.433448712770689,582,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0647971586263308,0.435246520077929,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0261103201162125,0.435598004779692,402,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0305571355866695,0.437730804977902,158,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.026636288769787,0.437945662302826,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0295170026201553,0.438431895187624,492,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0435649371612607,0.439063361249987,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0300019815260788,0.440843434985951,24,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0284040400464126,0.441371899767728,418,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0237185347856056,0.442217808452635,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0279878711086787,0.443553391773179,304,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0391449212080801,0.444224085436565,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0275106038969879,0.448648341028282,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0283266251182468,0.448686546788015,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0414987027157498,0.451539721292122,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0257270911276311,0.454732693258906,749,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0353044232461329,0.457323702490807,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.129331977737658,0.458922614486593,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0277775125344782,0.459315948673454,44,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0264849372264675,0.461448175616774,567,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0276746808179615,0.463040538255796,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0238443001428878,0.465077858870099,592,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0272887216606892,0.470241865794458,710,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.130995633581929,0.470882877169648,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0283245985175059,0.472390430437359,495,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0264266470145408,0.474195504116708,719,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0392537105581616,0.475509267194851,218,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0284168371167939,0.476338293915355,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0242746913779378,0.479650398666795,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0248491707896682,0.480038272741664,621,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0330256843254817,0.484024434380804,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0275931436486556,0.4855113216599,611,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.077271249651775,0.485534074149003,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0248108326278417,0.486921871332688,538,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0267605807824685,0.490391329509652,673,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0230160997415773,0.490672973863015,368,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0238937968814307,0.491494601261303,696,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0395763256583202,0.493929526771694,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0232570882286082,0.494508946032989,253,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0347514170783758,0.497668363181909,349,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.021370042626275,0.504755834384953,398,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.025328781303869,0.505096108381331,280,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.028616078762251,0.506612912443651,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0238178157003195,0.507311537775619,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0221170980158612,0.508675168373472,87,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0370133194787182,0.511204158699222,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0571612469186285,0.511642973462942,160,pan-cancer
