mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.0336784262065243,0.270388970613482,609,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0421729835054962,0.270660212906873,154,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0455141537276957,0.271887850708206,356,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0322118001162893,0.273125552523488,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0400729657463789,0.273828065693686,428,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.182245407927231,0.274089016808367,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0408495684031855,0.278402793783337,230,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0389485529385589,0.278743743440374,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0397574169204183,0.28086696093978,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0392974237845035,0.28443332664275,104,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.03783145873298,0.284885763439224,187,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0470756615449828,0.285823873412171,413,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0476519247146606,0.28595031645247,756,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0794537926041685,0.287767060113649,151,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.181212357369292,0.287924093959322,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0388021984268004,0.290471566846939,629,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0476324138028553,0.292385100780953,694,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.037890131756001,0.293421141681361,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0420700790544241,0.293460838365571,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0386418815746194,0.293715654040074,672,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.034389340822775,0.294549132513946,4,pan-cancer
mRNA,CTRPv2,968,AAC,0.0726389550967178,0.29506964784973,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0524563289897002,0.295618918520966,118,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.171776147906488,0.296378762383127,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.299751684244344,0.297787093006109,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.177701172626754,0.299287089086316,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0324261624581393,0.299753138066411,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0360402375742006,0.299775557076632,617,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0460502487663588,0.301406977824917,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.032806872700778,0.301862373667894,157,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0507654996635561,0.301969168123871,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0379003139592566,0.303522964999066,559,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0289102498052125,0.304630292108925,699,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0383558406513387,0.305272931324782,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0551893146397258,0.306007307736566,665,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.032329537904778,0.308266534728801,723,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0348286764888609,0.308520088546218,36,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0377644500650454,0.309052483117167,145,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0422976869881077,0.309547974933088,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0299498078872493,0.310907310451322,339,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0742431499839327,0.314444791570723,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0663595964582074,0.314552454148864,369,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0322094301322146,0.315366850293887,661,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.034044430142576,0.31815895781383,441,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0376500045188611,0.322212223290581,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0516826139915388,0.32319040943254,600,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0303746892196029,0.326035912177638,690,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0430522668098311,0.326318646603328,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0337364800401911,0.328618546520174,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0511667137740657,0.328670911120311,162,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0318640765781085,0.330723941960564,504,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0414694053932976,0.331142144186465,589,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0327069834794329,0.334246326556694,252,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0362170327190981,0.334941321090735,20,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0330104088515449,0.335186278051287,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0282067409617245,0.340403309981268,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0500492848397816,0.341459454581666,239,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0323810673338892,0.344465168943215,388,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0338268935443112,0.346456908710093,520,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0319519927087688,0.347436828607461,713,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0323080000288819,0.348613976808749,381,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0302142810370972,0.34940350480187,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0331516382204961,0.350828700535303,169,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0312493332230586,0.351396274106121,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0311124401036256,0.352481199844631,446,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0335820138328907,0.353758097021651,698,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0341182706953504,0.355010563792772,528,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.034231143154825,0.356285592343941,675,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.042143568204914,0.356457635746516,348,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.037148523195359,0.360250154595314,590,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0275660773182716,0.361367607065591,298,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0264484183159781,0.361841671114536,489,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0514504299710883,0.362523061134865,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0313007102804614,0.363580661216385,345,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0418218400097969,0.364007784436116,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0348483380756886,0.364109919578031,136,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0478805125519629,0.365649782967456,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0288997900569589,0.369479173653545,272,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.159389821403194,0.372026317837427,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0477478977116478,0.373488639191055,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.142211349382765,0.373867843198687,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0310744835558006,0.37478828026621,84,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.045062671111192,0.375687677584936,254,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0308394021550015,0.376895795691603,660,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0291082903872088,0.37838058002768,156,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0279650504169868,0.37875325821896,63,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0644375000203436,0.381157573383033,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0337763292240764,0.381916518083873,738,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0265797207119528,0.383754095652202,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0236355062581269,0.384424169017048,264,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0314244758127425,0.384837828289004,420,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.034051574282134,0.385299735432731,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0472147367484561,0.388898494946463,168,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0314706360033376,0.390349871821323,710,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0291240527220361,0.390582214911979,739,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0265912899687917,0.392113248309876,253,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0451591056259935,0.392849696942834,599,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0315833642080833,0.393348036419918,110,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.028736235786448,0.394496805923206,508,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.107406309019451,0.397039516591603,101,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0279020135757742,0.397739812794082,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0274714398629223,0.397772359683676,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0259361632193032,0.397886248102026,33,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0266231726878567,0.398523796999607,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0359291329043953,0.398838474009399,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0322833432915152,0.399546026566473,362,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.347186494538984,0.400532919789977,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0277690563799649,0.401871298352858,90,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0254715905462637,0.40187794290065,251,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0623816515149205,0.402616928469657,114,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0258559880765939,0.403615985677687,328,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0315776389685695,0.404243168559102,637,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.028367239060516,0.405279595695258,81,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0379419412406574,0.406914880106579,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0308596267977745,0.409036112880882,222,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0309512226269904,0.410253102069901,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0304990890437182,0.411145105175335,732,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0331635097143542,0.414999333018655,46,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.129695849541334,0.416598205566211,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.028828813110371,0.416625156846878,460,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0258880298675718,0.41811888018497,458,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0249354843059962,0.420349313997353,27,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0281425954742561,0.420979692219953,625,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0393495940748312,0.421160839630386,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0311610706902542,0.422957236923194,442,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.139074890199486,0.423281512346841,32,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0239543605509234,0.424158478025141,411,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.036179759654317,0.425928862858269,12,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0413761685693931,0.426294323182236,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0274706286220805,0.426995948166799,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0276648824454515,0.427230244620848,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0251079467809905,0.428880241008133,562,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.130286023094648,0.429878875854164,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0241809788160837,0.433965176316883,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0267737579562796,0.435523309602139,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0268531668008464,0.437436980296689,284,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0253776497126113,0.437445655537288,496,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0279480988008317,0.43829111241741,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0275775174460326,0.440042340155231,141,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.027960911616462,0.441306511247025,647,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0288061995654445,0.443306262192214,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0283600435988505,0.446356271856966,653,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0265950475860365,0.447599759044792,59,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0254427442146258,0.449448807537181,533,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.020204833837599,0.450939557285738,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0232970062071574,0.452932435078024,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0257771119433029,0.454888212627171,203,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0379680143360332,0.455688645399314,11,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0296677416954091,0.456225161032262,103,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.034071999137847,0.460913617570271,370,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0277765133305387,0.46200471868583,85,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0270292419932762,0.462742840764029,107,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.131880309457831,0.463173832025085,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0312821581440606,0.464623433304965,334,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0244083217450874,0.46773970742523,7,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0262445638069349,0.468851915234222,119,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0238978137802582,0.469696038856056,220,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0230882154323939,0.470062907854094,615,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0374481189142454,0.470088050741157,320,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0275685083129459,0.470507853421914,638,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0382075406717453,0.472262332316113,463,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0242134105644698,0.472282427190001,512,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0229285269067638,0.472919194242209,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0266688884444462,0.474624396506209,201,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0272994609711146,0.475531052655568,452,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0274491013499216,0.475597976094184,485,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0264493495881836,0.476751277367717,728,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0264506390127606,0.479686730811939,575,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0261244117173326,0.483680361459988,106,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0259776007790994,0.483958250945665,173,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0242305110140137,0.487609877431332,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0317671371298132,0.490422062005264,349,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0313730453349272,0.490579549990432,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119646453531761,0.491012829887427,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.209711620328378,0.491675298239698,56,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0301143388213836,0.492128067898072,669,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0318209017998408,0.493017987089675,417,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0227698246646056,0.494688972814703,740,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.125201149265732,0.496184999228265,603,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0217423559375835,0.496507571841498,676,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0224930399816628,0.500154795125199,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0245705249169387,0.500772103346366,682,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0254281939010332,0.501369321934034,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0268845599225267,0.501983609231648,148,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0199067681395921,0.502869616308667,34,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0255430349143822,0.503545915413141,242,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0243473142732245,0.50600052001225,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0246224038328598,0.507269677715042,457,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.024377756041099,0.507522256082481,633,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0295590547783259,0.509853416097461,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0218002566908749,0.510407111944196,397,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.024366622921597,0.511553849081195,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0340315410313487,0.512466790096386,174,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0247892892004183,0.512838037433944,159,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0333480948874849,0.513920776209265,554,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0246501011070485,0.514023410180047,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0230584928293353,0.517598934158664,96,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0224307296495873,0.51791275413789,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0240721811633648,0.517932793378196,50,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.107483520909273,0.521059333870111,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.116269620496728,0.523278282247899,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0216145990798894,0.524460108910253,462,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0212499915166256,0.530413384918013,344,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.112601436927079,0.530872901901313,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0235239600202735,0.531803293510413,655,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0465007673569575,0.5321327693828,83,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0205990031011061,0.532282726012017,246,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0230418681719278,0.532722133848424,492,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.020431432834967,0.533220993560602,400,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.022390019638969,0.533246300588909,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0232585859926197,0.5347095117166,454,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.023195879272131,0.536858539572299,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0209049298349268,0.536912445595478,755,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0204396241151784,0.53725868677024,267,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0213738978044391,0.539157446589968,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0221402622950502,0.5396614018114,628,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0310000701619213,0.541025469018472,746,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0306949520395276,0.541194278795041,99,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.019315167129265,0.543442298043176,363,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0198327708291919,0.54470608318661,553,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0202810004204052,0.544949455743983,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.018938972602721,0.546460547908892,338,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0211978542382266,0.550117294584778,620,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0309457437273315,0.550166808903574,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0226946022951909,0.550558551625381,495,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.100826260480633,0.551121418876503,536,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0230318729720957,0.551546013491381,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0176217728605032,0.551760059967726,702,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0215463493508378,0.551979784458288,299,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0182272921665027,0.553530039203094,530,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0858169120965236,0.553853277674519,188,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0190257645112437,0.554502033785846,509,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0432429877001096,0.555224427410699,171,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0179870929712509,0.555487702467014,354,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0192963187308843,0.555716731172324,602,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0201667354052744,0.557461915081054,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0217092697254112,0.55757048570642,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.044935322649213,0.558127708557815,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0218934581669157,0.560613643099299,289,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0217043116100541,0.563222172604372,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0209670233259825,0.563425150952059,300,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.02759781928158,0.564382323466984,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.020288790490354,0.565141078825937,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0175880967537497,0.566086997909948,82,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0204337367846523,0.568174241099154,674,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0206263574732845,0.569807904421662,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0201427534340229,0.570262643959155,396,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0162988095155801,0.571506667824437,238,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0207520826717783,0.572264996920588,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0205924564535772,0.57487490540468,759,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0439138657230227,0.575198320752481,134,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0173094689156528,0.576429838487179,570,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0195814670000139,0.576581338231207,734,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0192027273652683,0.578615574699195,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0266578111475608,0.579823286449658,271,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0757297876465791,0.580183961778911,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0207148394876492,0.580403317734329,607,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0413930220006582,0.580923101381891,459,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0177471388737519,0.582103746602344,383,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0279115283668421,0.58759797939345,217,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0178770065912199,0.588335016407569,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0238783238703108,0.590494716247352,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0178817197649371,0.591242079709676,421,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0231749701145226,0.592461251196516,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0195134076975828,0.593565183465814,43,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.018835093557399,0.593833742897781,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0187810530476312,0.594229499622699,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0175448038597208,0.598862655838588,350,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0174922480263879,0.5991462149966,364,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0312002896725145,0.59965055649593,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.017094761524252,0.601950618187126,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0190097708719449,0.603696035663857,127,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0183958355569546,0.604677472170267,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0166276447670288,0.604863763103236,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0308247591136032,0.606168019852855,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0175977694863135,0.60643073960276,380,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.017735470895474,0.608287506700447,28,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0860320148027945,0.611064829039061,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0269648925339091,0.61289237399293,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0225137488912972,0.61480088627881,527,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0181979652840715,0.616141001934398,149,pan-cancer
