mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.0494215865291686,0.261605581968071,589,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0633357451691898,0.263039085907878,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0611455298109488,0.263562698260449,217,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0418433856714667,0.264896961964683,674,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0353000905499969,0.265184135522478,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0367130342694506,0.267743323535666,750,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0510494186828018,0.267747882084207,413,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0389608196244286,0.270863184819958,693,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0424371272172045,0.270989354419381,107,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0887039517863081,0.271085829459047,429,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0386795682388507,0.273370641826549,66,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.173471185063925,0.2735620428656,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0341862926567691,0.274025451244935,687,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0469149628587705,0.274349222910141,356,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.193747425087295,0.274933457335205,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0390105927724,0.276663225387209,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326095292143602,0.276878517591942,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0427228096474206,0.277765096628345,376,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.06036374099277,0.279681944283693,599,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0520021993957684,0.279779205104082,235,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0367467539809482,0.282089560371566,708,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0410171685945783,0.282729477493376,52,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0821773228061362,0.284288960420993,123,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0365136093473545,0.28659367998427,211,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0384934949135048,0.286692621874794,469,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0498922383288771,0.288851102389065,302,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0386747845085797,0.289447557944853,324,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0404736816215042,0.290177935482349,86,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.119050437864108,0.294321659631036,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0326480716747709,0.294761993024699,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0569006489383717,0.295406939822568,392,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0504546493138829,0.298163401963467,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0387690424470364,0.298430236429107,169,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0341383282389495,0.298945298636357,371,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0401855897743096,0.300541770213755,566,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0394642317707049,0.300815910529076,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0406207415368772,0.305219238069138,208,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0317191389599289,0.305242041533874,695,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0518293631501045,0.30530212696445,233,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0527976707910502,0.306395297127021,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0378961041438022,0.306461611115725,715,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0343926259311032,0.30813505568845,247,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0357336707164905,0.309211726031057,512,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0395642771265957,0.309605655176466,667,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0391592461960662,0.310285662948876,451,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0358239456923571,0.310900212565768,252,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.186226697051842,0.311818070399371,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0400006396574959,0.313023111873585,642,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0319081923097257,0.313464296389511,721,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0358153986127764,0.315290048533685,237,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0377068525462801,0.317224156642429,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0564182460691989,0.317953552512006,67,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0432729707154006,0.320988816089974,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0348179626372945,0.32139366209664,502,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0334104833657048,0.325097356640894,368,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0590178259446871,0.32621992222831,316,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.177153264497862,0.328261295423104,77,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0365307189014215,0.328996286740731,409,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.18418836658712,0.331188621990945,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.036268884385341,0.331498254540492,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0359303804985346,0.331555359622659,456,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.127253004874028,0.335798497392383,211,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0541015893536804,0.336016268910355,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0329732413726913,0.336298241755074,32,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0515685219162739,0.337194125984487,735,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171317818749162,0.338003531061707,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0411956428104249,0.338560113688358,534,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0368856295028483,0.338995711315398,165,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0469885570473201,0.341796185988052,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0312853456802297,0.342099036652963,152,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0311860566812069,0.342650299466008,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0581991572637525,0.342922408539023,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0348114606372213,0.342926362005909,407,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0433997906942102,0.342950042426607,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0336843599680362,0.343017598154049,81,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0371425247241471,0.344773212863445,347,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0379296959125737,0.348483337337304,639,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0508493450440034,0.350757146795734,88,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0500875905750397,0.351017989512888,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0297137672383768,0.353875710505221,354,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0304358699220997,0.357702517113265,749,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0709105474995786,0.358212493621695,164,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0519673236261296,0.359032489125987,210,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.036628879100781,0.359988294509744,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0336033525033443,0.36253168968409,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0366658477159612,0.363834552294671,352,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.032058411624651,0.364280104223463,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309734848451742,0.367702205062233,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0325077824166465,0.36780309923972,510,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0477966980706853,0.36888404374134,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.109328527177687,0.370136709809967,129,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0373229538921936,0.370451881332383,148,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0457673464018898,0.372054153428477,29,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0491604211393343,0.372427762766784,320,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0324163126267208,0.374824240695993,632,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0321233370850109,0.37690729265368,586,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0327386302233961,0.377285021513732,626,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.14909133637539,0.381457054431344,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0339295064615973,0.38160066728012,653,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0343744326190631,0.382621051780512,655,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0267431464711818,0.384356792821836,711,pan-cancer
mRNA,FIMM,ATRA,AAC,0.141337948809087,0.385282252469818,42,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0646009705545534,0.385628446216235,128,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0342657778768038,0.385700844633152,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0345746874213446,0.385857994361704,377,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0325537461836806,0.386299178593424,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0281193292606342,0.387317539999412,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0285175338562171,0.387853562727738,432,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0325405307533993,0.391128625053846,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0314501559582473,0.391286406992388,13,pan-cancer
mRNA,FIMM,RAF265,AAC,0.159720533302437,0.393232663406665,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0310422857288698,0.395402428178956,662,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.25735061708605,0.395975729737716,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0267915538620019,0.396744374598972,583,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0324499544795103,0.398653689740236,427,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0314641682318995,0.402077319903162,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0304975106959812,0.402435828128953,624,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0367786255384701,0.405581956120184,15,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0321020117607307,0.40577205070456,593,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.148871544806442,0.406132929626555,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0640120280142927,0.40641533161302,124,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0274023637963042,0.407587376926637,57,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0286751491552716,0.407964719050283,223,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111500174283531,0.4109355555891,61,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0444636083730406,0.411004665113037,11,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0590156444399509,0.411169594254453,236,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0294823244521139,0.412538244711897,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0282699202022,0.41332572453396,221,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0442678999459269,0.415645607134638,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0306821526742915,0.416027570062733,125,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0236654073132888,0.420624919488988,555,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0386729101590015,0.420849063974198,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0262604768884116,0.422817929411014,654,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0428067332979382,0.423217304160613,175,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0285657928306058,0.423399663959217,621,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0275346536021047,0.423467138252262,523,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0280511140041228,0.428032036474413,755,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0379309800182478,0.428708663035471,348,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0275451664986696,0.433830337880213,189,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.026382990214636,0.43536770932585,661,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.146587368100521,0.437038600967765,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0276552932420219,0.437500170515715,713,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0257280784841399,0.438434447038865,157,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0229857004011763,0.438668877034072,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0297751001172618,0.439349797508872,192,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.02777219246339,0.440381140231561,180,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0268334166124238,0.442371807766138,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0343642271036343,0.443806598274585,737,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.128448907895729,0.446354351774124,630,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0428451627739206,0.447916787754189,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0282093475584607,0.449814725794135,472,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0276534639911291,0.450759936417441,480,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0270930345675256,0.451847575888447,188,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0243698096480241,0.45282612160246,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0367413404051875,0.452957487729805,176,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0266792380095601,0.454927897583317,423,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0577388203695739,0.456002169448974,161,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0270939243518091,0.456598470869183,481,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0385804746081268,0.457807341596043,231,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0245345482788577,0.460155664958746,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0291002785685226,0.4602592852157,406,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.026731652714029,0.460369950449373,601,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0247646342884198,0.461442106073729,584,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0280615159333425,0.462943575198226,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0234052717960179,0.4651011365907,530,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.129377027784687,0.465454945949354,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0272170585123192,0.465548775721036,490,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0384854089737536,0.466408466625418,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.036469300780002,0.46765424789265,707,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0245865144294183,0.468861046281205,274,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0244475325892369,0.469660302050502,276,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0273764176431608,0.469797425087541,420,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0267932768171891,0.472768847977056,197,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.025963598447429,0.472840884893058,522,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.236203817025979,0.474449603306666,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0276768249829805,0.475157216367415,357,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0273133996745025,0.47644393437069,629,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0552245182722377,0.476531840724609,641,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0247927068793461,0.477096649715728,404,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0272804652495472,0.47711834279685,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0231598724143123,0.479918362695912,27,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0358847543256601,0.481121521536393,268,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0264608116543046,0.482241926077768,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0272475821868841,0.483055827207621,724,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0268360513444459,0.484779474577829,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0276104446820243,0.485382869635272,616,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0227248443100094,0.48611725033688,133,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.039990148872847,0.486588873276773,548,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.02427093522008,0.489013424843057,640,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0226339822122065,0.489347698252996,374,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0244433712485173,0.490124884777503,275,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.026229986904643,0.492480559545528,682,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0233470222738289,0.492599976394195,37,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0256539436631229,0.493396212523899,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.04020995941205,0.494013245213899,143,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0537068849774304,0.494474312517901,83,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.022904866541335,0.494621932161498,335,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0349033243483476,0.498381365394751,261,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0358693774441548,0.498867989578393,99,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0259105824768018,0.499560581621786,8,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.023432814140985,0.501345454066594,421,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0285992498591185,0.501837112433337,46,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0712833889269828,0.503932348620803,325,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0204280106116604,0.503948154249969,489,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0262481639629984,0.504440561258622,289,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0243591914557139,0.506752461604604,177,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0334773203210724,0.507834150247489,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0409510156916161,0.507933847301942,232,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0283924350584483,0.509021664243643,439,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0242209347929078,0.509752256521465,48,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0364809708312729,0.509991473545378,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0198659527970588,0.51300278105622,39,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0242746875847693,0.516568193012381,112,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0347577199645728,0.518334871062571,643,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0230884024885141,0.518993550045262,547,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0840300398799029,0.51964860534777,131,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0299321700863698,0.519938960826055,234,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0225653863290488,0.520620699211253,304,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0217382266195179,0.520885037882452,365,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0235362841654535,0.521362431457763,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0219663050325912,0.522739468974878,647,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.115045865678032,0.52333530119783,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0232860940860975,0.525863611850195,16,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0210293414914642,0.526208262370433,562,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0222208874946556,0.528190244752789,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0220157282551651,0.529619587049972,514,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0299153789729859,0.531182175979871,554,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0486256558422279,0.531337006885946,151,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0269475893256544,0.53219886718791,535,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0861353271652125,0.532298335310502,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0478632248154877,0.532627884313662,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.024809866710071,0.532705834856235,242,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0219743898889708,0.534859756437716,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0401021488468328,0.536192460892673,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0208585753715552,0.53721501855141,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.049836526051004,0.538481824237296,140,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0197936847797046,0.539183965394705,33,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0289834123949574,0.540609409995104,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0453086434426914,0.543415027014758,487,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0186369385497155,0.544146090129152,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0227600381367162,0.545214683798816,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0186243669911113,0.547565447487335,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0315752579643829,0.54876652686707,122,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.023907253454311,0.549127624791277,230,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0339805270560262,0.550152636325351,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0242157159077909,0.550455259152933,241,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0222923981150014,0.551854046722917,758,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.112023088167324,0.552380641760764,717,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0219246527541374,0.553640546091816,645,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0217203083963266,0.555741690276824,297,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.102433586526838,0.559437742457331,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0214362791752285,0.559551603398525,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0179042858486533,0.560280076831805,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0196229052592841,0.563650479298411,613,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0224109622667681,0.563843623069231,2,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.020492486383661,0.565850486098209,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0221589790653836,0.567550588108341,575,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0237028037571591,0.570378420022672,103,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0254796330035292,0.572999753987437,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0198627055059767,0.57318083405324,514,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0853188525262983,0.574190937928733,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0196921840228088,0.576307922803224,195,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0211117971302947,0.576863911653099,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0430708813777283,0.577558259088522,108,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.069169244909989,0.577785538247806,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0442886697879048,0.579361709065059,144,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0260750098446444,0.581097167564358,694,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212038665515597,0.583655092694393,183,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0192986608718842,0.584013428646936,403,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0210309692201175,0.584679052964054,633,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0398204046717142,0.585821913370067,111,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0204897088105899,0.586713355586644,418,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0275029053572531,0.587325046184767,754,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0341174496735974,0.589832409628571,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0206636232848282,0.590089497254352,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0270942266919344,0.590202167017177,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0710929867838803,0.590641294632194,656,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0168773541206473,0.592761335352805,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0249749521128223,0.595351307737495,12,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0187723250208459,0.596505919524984,720,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0887422731199257,0.596706602790139,257,pan-cancer
