mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0456624254519551,0.214189341438102,197,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0489307318679239,0.214664366809601,352,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0465399732678397,0.217022513397118,426,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0576633321108671,0.218239171333281,21,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0466160042948273,0.219074867062289,675,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0385023258513218,0.220187638354434,298,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0374897491660009,0.22067797221269,398,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0461834990343253,0.221056076560993,110,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0454905752731993,0.221262081092338,47,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0434790963070359,0.221482228744123,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0481900890076706,0.221505780945029,493,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.046240043145721,0.221834557066068,300,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0391902539437855,0.222281712489625,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0400107499843707,0.222784982091761,340,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0444407204597885,0.222944650607627,84,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.22158328930944,0.223394869543059,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0635592420036804,0.223515746652928,689,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0440771863656703,0.224181292537962,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0454940692540423,0.224252784933333,750,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0403659812213582,0.225114915688098,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0410470896787532,0.226567572443217,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0410876468020328,0.227008478578238,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0459838849075216,0.227319842429386,457,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0415750741505917,0.227421411882684,77,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0434952405341978,0.228423217049901,187,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0469383594017124,0.229773923302006,452,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0428803373192074,0.229978498017813,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.037807583875663,0.231499731365958,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0459708296304267,0.232689950476903,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0467534474542896,0.23449290744178,242,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.036899246340911,0.236005502646322,687,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0445970944269721,0.237491896462099,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0615858077115231,0.239068471612878,554,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0586142952606729,0.239405983158452,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0444339141060313,0.239820414163916,449,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0359149750602814,0.240082834359665,736,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0923077384891808,0.241030938035533,83,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0553572604585416,0.245506096989178,176,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0380914017931671,0.246740841871318,699,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.051603996047176,0.247754169604623,433,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.200825515039438,0.248351197041418,592,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0375257798355635,0.248935007954249,157,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0418704142637415,0.248960364245307,497,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0784072093179078,0.250917767346683,369,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0874742796325539,0.251866104734604,172,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0419948253915769,0.252285930908377,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.341770026072599,0.253060344378857,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0408114996358183,0.253636243043571,706,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0592364619131565,0.254704738376253,54,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0612473613873688,0.25555353481203,168,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0397347441342343,0.255934893967339,279,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0391112629992346,0.259908300637149,307,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0360002640738588,0.260233114829772,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0425515399799384,0.263654908412705,741,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0394793599292884,0.265897070277424,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0342903795170852,0.26688249694361,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0360233619538338,0.267420320191373,412,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0367576779094951,0.268458246674689,274,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0393076660757605,0.270246193940483,660,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0418717420512293,0.27037159759697,653,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0365881651193371,0.270660739284466,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0381166779588888,0.272133031944804,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0431727237806059,0.275221379311454,136,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0404626923605936,0.275730102391085,645,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.038298977541601,0.276343277375314,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0407860649847268,0.279318233275408,629,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0379995201311719,0.280772614565512,739,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0416611037290687,0.281053809799597,208,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0338723557008964,0.281441827671803,33,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0405957738828412,0.282062954660805,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0391833792820056,0.29067141462699,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0437128372276789,0.291633516958285,148,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0374147466315356,0.292366389485686,237,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0335486411499106,0.294759922701543,317,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.312516907939758,0.298528582324241,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0345410027269235,0.299155784127386,474,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0402332224344442,0.299261597418012,65,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0328642912508487,0.300112818482683,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0329267855310256,0.300121712161419,27,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0393808546105572,0.301371371141364,389,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0497778112253119,0.301400361929954,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0534691261783905,0.301814169152237,735,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0352035356291943,0.304954094778727,5,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0349251170674561,0.306712733953531,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0358905142002609,0.309058030772106,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0404252510772164,0.309126681258251,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0379181822009817,0.309185814396726,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0326090037833142,0.309390995595002,401,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0375941810108211,0.310824084302404,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0362407133275702,0.31204339497766,301,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0359012161718078,0.313619946646012,36,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0366538574587832,0.314506829472653,479,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0342778835087795,0.315427671344972,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.17307283918771,0.316560279507818,600,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.183150240457549,0.316880021278362,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.186532592534491,0.317109046670238,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0355103432429511,0.317207414634735,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0474493887742983,0.317235175194673,348,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0437229007420411,0.317654687044663,15,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.170445053694102,0.322686002150997,51,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0474250093673027,0.324191133062904,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0328394584868962,0.324598628481479,670,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0314302127810673,0.327249231040089,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0376484699463846,0.327481322544959,289,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0319636561846239,0.327787451349109,303,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0341349090954243,0.328481122133011,634,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0330867171003513,0.330233752499212,267,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0697108263197173,0.330522811490172,588,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0367193912565545,0.330584376951441,657,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0990034388715212,0.332282706299148,325,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0352494064105543,0.333940362941452,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0356652138503902,0.334267435199575,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0292716073787043,0.336434042679726,489,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.041757657947648,0.337373223282851,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0335142455300165,0.34284549376137,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0490335777981707,0.351358307714316,88,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0286147339029374,0.35237254922867,190,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0555335847663494,0.352385941132563,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0702494989632567,0.358537608848132,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0350892422599737,0.361683659979024,655,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.159245462541077,0.363181302111267,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0346138775651123,0.363184225021004,732,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0298650880204562,0.365709977959237,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0299727618944303,0.366646861514689,613,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0314406069871352,0.367832924320696,431,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0425894156684716,0.370819195755189,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.032618584478495,0.371612556866763,169,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0309465536787266,0.372790206684247,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0487343899629857,0.373121741798135,261,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.030597753623913,0.374072916918672,400,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0304826949318042,0.374410189705807,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0325904186889923,0.374835509944476,418,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0321970510795719,0.375596563689976,396,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0329066834194561,0.377475972928945,120,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.116918737254551,0.377877278701618,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0410253442044191,0.378670679724049,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0294396269227468,0.379766565326124,584,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0263638718970915,0.381783533006181,494,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0313426429780677,0.3822375367298,351,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0305044533633749,0.385361765563957,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.027393645870507,0.385525532402311,582,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0335576099887463,0.386314449315479,85,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0484170968750076,0.386566780302336,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0323289222322413,0.387063833656338,263,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0396502272963011,0.387274284962905,564,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0663150775983751,0.38834340218408,586,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0287004116945835,0.389012748318365,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0471963867618369,0.389325067062892,399,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.027333131104078,0.392368438099,518,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0327238701555165,0.393445822579606,454,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0292316984707331,0.394835595157286,726,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0310467844180068,0.395013816378165,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0305066392253903,0.396190480055428,407,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0403502295417685,0.397177985448413,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0294599959466257,0.400036130423265,740,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0652006590332333,0.400181752413315,295,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0287038266521608,0.402334984743229,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0630096755987171,0.404320947720408,487,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0318738945892482,0.404982142098545,222,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0267270561170725,0.40604292612319,753,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0304033824593519,0.40661252936747,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.029749957488635,0.406839810737828,601,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0268479655990833,0.408137114294405,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0281528639008371,0.409131622837588,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0292541933899933,0.412813089537979,388,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0288682402756644,0.412915661680968,206,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.111587976535589,0.413509034674443,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0435206397572776,0.416883955482447,118,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0375790377066258,0.417955303519331,370,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0282818652508427,0.419754511839241,466,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0287180326757363,0.420749857871838,138,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0275465886255805,0.423693416062059,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0309062176181703,0.42405855194725,637,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0295127256273494,0.42435485712684,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0303617368391924,0.428148369984022,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0298090858018254,0.42892701505109,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0311749857419753,0.429820237652626,227,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0283166673812185,0.432020827890133,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0314214217816095,0.43258446366676,573,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0553096550676999,0.433888176701188,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0276255061329157,0.433889757569282,608,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0299307609743614,0.434140541042524,575,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0233638434908406,0.435629383094679,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.24828483474756,0.436502545701085,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0276027764706387,0.436883846792406,28,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0897905602094938,0.442994117172135,129,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0316085246958421,0.444441363048834,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0410286355696369,0.44457573258301,233,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0295355057813211,0.444583395252076,8,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0242860715409067,0.444683528875632,224,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0343174948633572,0.451348218578101,326,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0245417813040942,0.451737004861945,63,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0264217100357643,0.451761029470718,508,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.026074430069401,0.451867526426983,550,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0399229477389036,0.452455570912874,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0237710307364414,0.452498683542622,133,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0312402689714152,0.454036213485102,356,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0387400567822582,0.454309921845547,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0263815300735926,0.455953932495936,522,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0405867980569095,0.456161734543406,143,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.040306715311254,0.456500072703439,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0253585935984376,0.457010597821249,421,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0262929921550071,0.457933314082611,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0336537681106917,0.458572141331982,40,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0285482396410196,0.461046385993197,230,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0289255295576663,0.46255704955641,362,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0270252274893679,0.4647356811487,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0269391403713967,0.465313736927575,167,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0240834217786792,0.466271988069816,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.023492118917654,0.468490531528596,328,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0224239961928041,0.469889380945483,202,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0219965971242946,0.470633285370027,245,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0259616857075407,0.47162744698658,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.035539497452564,0.474785573230453,742,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0236146513503393,0.475715570020508,25,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0255438629160691,0.476400741840913,734,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0343719126078175,0.478734543780911,417,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0267011361710791,0.480544852935966,566,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.12021667009668,0.482018247000159,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0264635337709006,0.483218902084486,173,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0381343531960029,0.48488447239538,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0218280821786273,0.485889921062561,354,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.107035978284161,0.486134952120559,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0433379777350299,0.490203666519565,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0589509174159078,0.490401433189627,390,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0507610697845726,0.490683414444023,111,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0359939361008983,0.490706359404889,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0244587144392228,0.490891012328704,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.025668218053126,0.491424807640497,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0191336800831424,0.491860849989471,264,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0200208374242724,0.493966413163973,555,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0254489821674741,0.494618189694587,419,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0243978880857402,0.495997224408968,424,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0939744569046196,0.496150887028568,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0316077458545116,0.497290949903072,714,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0247911949297106,0.497521739282702,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0220690916739976,0.498801948972706,363,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0255456494858594,0.498895753922683,357,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0212733165933419,0.501520867849429,1,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0243770322166679,0.50216269293147,648,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0246805486481473,0.503708539055593,428,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.024831867307292,0.503884785620047,698,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0330548405672636,0.504931185291584,440,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0328171601290214,0.505137634044473,49,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0378881969271802,0.505220713357752,175,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0263847712568939,0.507771587230485,241,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0344835987815727,0.50833341700847,218,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0236955263443491,0.511899625634196,280,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0267514863992514,0.513154654082921,46,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112392843305111,0.513987282830835,419,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0209118774349914,0.515795326871757,82,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0222719685539726,0.516382700639092,446,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0243027209308017,0.517637778411787,710,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0246041088410558,0.518053183564568,593,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0343809930549359,0.520161956530558,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0244065249453097,0.524061955697476,106,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0198238909299668,0.524975606306457,34,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0241954598147838,0.525246557679532,728,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0211257075025495,0.525924734443828,723,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0248523926772128,0.526865976467907,607,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0225650483654226,0.52750541494375,48,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0222053188752163,0.527717118315122,66,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0235231358052814,0.529666550642462,321,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0211724850918656,0.531487403202458,542,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0463490839073195,0.532766111325898,128,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0213974636151453,0.533835959289695,322,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0223896312709739,0.534970730712512,715,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.097294641324828,0.536667058103033,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0202188502372882,0.536744938827392,225,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0727963668629017,0.539008749850647,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.021540033416974,0.540528045742789,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0225297559460927,0.540611874674459,281,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0210986294797646,0.540840284284563,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.108935436120952,0.541698317597662,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0304876967400624,0.544589972152681,302,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0319214894553237,0.547803456203134,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0269802302331824,0.548096431581486,527,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.022590031103024,0.548345965516218,587,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0319008142776915,0.548690888563315,204,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0221724123309746,0.549354741447539,505,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0212776061521215,0.549391773067609,700,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0231037889380724,0.550042526775986,470,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0278834671943231,0.550215351747684,100,pan-cancer
