mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0678937718622806,0.266994511842221,548,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0449439228384114,0.268363711989864,477,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0379588037638814,0.270487408564234,25,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.329649469976446,0.271367209499819,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0433956593247362,0.271818343907969,16,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0389530301759602,0.272071602536767,666,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.096922511439264,0.275753242161836,108,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0376089506833868,0.278647725993331,609,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.04048437564329,0.279448074903695,387,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0347294419324487,0.279552889483659,695,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0589730976508114,0.290284555366243,606,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0366031309420993,0.297184357371304,276,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0434850047772306,0.30248957758177,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0385360650006341,0.303143298697267,221,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0439472834266272,0.303687040475571,178,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0351562370629916,0.304118708416811,411,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0435539468497944,0.305124927449299,724,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0321799933960126,0.30987648769513,688,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0411099828909421,0.309934112261657,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.319150367127278,0.311943424564606,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0411274616777089,0.313153318131298,167,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0432006045303643,0.313567075058728,184,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0395263889874246,0.313640836992685,180,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0695832877925909,0.313695079878738,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0402451069473303,0.313777159739263,715,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0431136702219206,0.314518978860052,181,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.034855075103135,0.314827298710843,696,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0383450810240151,0.315875434711781,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0427733351047137,0.316463368617021,79,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0366293092387291,0.317761885935198,745,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0320721622552725,0.324215242525174,34,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.044598756768777,0.3248668913441,103,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0408962146605264,0.326231048677186,605,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0488450658030679,0.327069474929451,100,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0396585629462347,0.327236110757482,187,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0406786925384469,0.327578251128001,98,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0413844356239459,0.328102010816411,70,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0500107964679404,0.328725830454513,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0346810708582927,0.330577435430453,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0325419144726616,0.330704848310542,317,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0349033672560227,0.332425616032924,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0408257723086569,0.342975371545873,616,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0359175431268072,0.343393097155928,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0494593557761082,0.343633631572898,742,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.060200154532571,0.344686224880763,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0365987744416304,0.346646535988173,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.043613618443909,0.348368095497063,356,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.040536491009519,0.348717548914214,154,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0484403726994194,0.351051272002705,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0339407376787687,0.352969415997698,195,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0350538212364869,0.354942534865593,267,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0462580382706589,0.355144127599277,581,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0391818683003383,0.358344090276788,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0389737501850366,0.358730027951819,117,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0368055743741867,0.359442189323938,8,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0418036304137665,0.359969666662892,148,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0290405421943435,0.360077132131482,489,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0558333001392801,0.36045358849689,204,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0393207816305495,0.36602337403001,738,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0329796372748506,0.369554124479692,383,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0446426706625312,0.370952021076287,461,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0445469867387611,0.371470452329715,348,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0369463820468315,0.374637328289244,426,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0311717614549082,0.37706963008284,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0348683514625169,0.378737860217137,734,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0466833750211263,0.378905703350106,38,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0330018564734652,0.378977372126274,31,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0341995821114048,0.379481388487741,557,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.054419707487107,0.38068087901538,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0365943858286455,0.38347423145653,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0267298843563493,0.385375494248663,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0306265611320149,0.386465336055491,744,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0362932069680759,0.387085762616258,451,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0339514321643197,0.388843757941646,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.03073564852715,0.388937663668927,553,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114588324302145,0.389037583114187,656,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0438714026860158,0.393760708675512,394,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.031365285221717,0.395844180576938,283,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0365799389782243,0.396564361406967,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0338775556210113,0.398325496496232,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0371870759511782,0.398993696686754,751,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0299389025209879,0.400644135088063,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0299508006351421,0.401664948604872,322,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0457986147708609,0.402359786102701,235,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0424913263036556,0.405590900736755,747,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0275874878396079,0.407733894395024,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0275447664253554,0.409954868032127,401,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0502672830696794,0.411026178992717,359,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0267111023219607,0.413404022900994,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0338432110195908,0.413887834887821,427,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0340552923491477,0.417229322585258,646,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0343360476648514,0.417909813030404,84,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0338751200302293,0.419889670870676,728,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0353848568978974,0.422012259678843,241,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0328068591554708,0.427964692324252,192,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0260974238658389,0.428729540155818,707,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0332046287686948,0.42902217264816,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0251663610998355,0.429657367126238,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0422497308045967,0.43050577332539,302,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0250038362758784,0.431872533648751,73,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0279142486083835,0.434632995646206,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0333484931246898,0.435610209995921,145,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0282475749170918,0.43974280731083,613,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0357064057155988,0.441053876042596,46,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0319005839349756,0.44138351531132,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0339940827694806,0.442103966562487,227,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0287244457039964,0.442581933703159,722,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0278797065785097,0.443276999423602,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0284936440784998,0.443557568951523,504,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110930700607304,0.444003747788185,61,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0322460740846233,0.444161821313761,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0283852272513475,0.444289183767213,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0313260595169889,0.445171951021297,57,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0366212098906106,0.447063684452376,544,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0284588056174983,0.449741892625569,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0290006078627499,0.450184804821946,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0329572911329879,0.450952016168031,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0300029017564335,0.451607260638109,138,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0313763198813027,0.452114035078609,575,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0294695715171686,0.45338373917921,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0252456297927359,0.455534062835367,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0316705963878979,0.455801077615041,457,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0267395457349044,0.457232117583486,77,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0286315846349838,0.457878230196782,645,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.028772239898141,0.461220981018195,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0306930678679915,0.46238138668625,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0284363239131167,0.464611537028106,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0467789698232834,0.466681781470398,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.026754120843683,0.46668907369969,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0329267006537246,0.467574204769325,109,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0426017623364236,0.467907282141946,261,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0312415460475523,0.468885829465716,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0394627096567894,0.469978747679653,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0289086771919592,0.470374536330994,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0260916545003604,0.470706870491992,432,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.034705418493759,0.471607096436621,191,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0279982347089173,0.47230929783997,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0237639343408918,0.473674326099139,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0373456043072317,0.475001048892816,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0246351983477248,0.475101041928054,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0256729322726247,0.47541922240378,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0304669417724043,0.477190147319571,179,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0277498291126292,0.478538867207028,469,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0295875287443923,0.480535307566963,288,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0295079618236181,0.482252022116296,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0310343886547612,0.483045615186729,200,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0236900649312708,0.483346269203429,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0275867498811208,0.484294212372952,662,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0257453846745537,0.48552259716334,423,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0287679054119091,0.48564542218943,52,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0395814803903281,0.487513261505015,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0272390005093955,0.48781629780378,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.025836266683149,0.487914650474001,542,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0252927575101177,0.489835380712715,275,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0247169630700294,0.490077479217654,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0260949839084525,0.490431057928886,384,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0266712156646285,0.490553171097123,243,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.062154048869903,0.492815142817841,134,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0286316055528091,0.493723082161168,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.048035553241592,0.495395520707251,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0240598161126615,0.495426589031114,708,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0346153698027727,0.496994659163228,12,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.02540613457129,0.497769579517558,4,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0281673189795304,0.498400383947117,107,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0239882776015292,0.499270765179572,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0262367854785204,0.499743604823967,42,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0216027446910853,0.500240075821433,649,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0235794401438465,0.50271573130257,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.024235472251952,0.503578048701008,397,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0371945871336833,0.503581386922306,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0227141591998416,0.504198094381411,332,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0372322505334426,0.507432902298294,580,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0257685212535499,0.509524349146886,561,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.024258824608404,0.510132596910203,278,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0237825934655838,0.511672877087706,425,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0209792598345355,0.511963565306444,398,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0252738147627469,0.51419765960481,386,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0258870153864926,0.51485123017964,660,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0337802453363483,0.517646775927969,440,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.02449465898487,0.517652893084352,446,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.028288099699979,0.518010222154069,102,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0215609842051909,0.5190189292198,402,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0233045608178092,0.519106967049685,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0246887422152926,0.520268083073296,621,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0266326471008322,0.521322941893679,135,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0266131134610778,0.523395327264056,710,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0248114678486067,0.525203439368343,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0204241843299643,0.525255626192749,190,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0307940105636152,0.52937610449486,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0392293366059089,0.529718979665653,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0267534317022662,0.531335203770707,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0556550287081385,0.531637384079939,111,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0236409168844032,0.532447317359516,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.026559725156943,0.533330427417839,638,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0222529280755329,0.533763804061868,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0741296940014163,0.536530758541567,101,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0196590311298782,0.537155084602905,245,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0254108501551456,0.53797619571731,644,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0331762562753022,0.538865608376827,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0293017813457144,0.541243320913927,589,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0362175537646135,0.5461688423489,665,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0256731315558461,0.552121484839982,24,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0220040374836132,0.552559719282757,650,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0261058576189935,0.555193518319057,442,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0274663935522596,0.555565346805032,346,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0341724620765386,0.555660531695223,233,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0229241863922361,0.556623413435526,465,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0320983533855611,0.558698319004858,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0213829260259388,0.559442002992141,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0245561729472161,0.560766714308399,229,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0216247706093471,0.563431638666576,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0237738676081249,0.563801088556796,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0227762448795453,0.564647015079436,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0211187882058541,0.566015563028131,213,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0188818931260339,0.566278897613316,582,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0209847257625895,0.570390945701581,473,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0229533905174486,0.570426585739651,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0180384290848172,0.571612462070355,736,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0245460905892459,0.57245762368522,493,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0232546786820146,0.573010496899949,244,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.030136379899,0.573281598714091,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0244191497749495,0.574927095976836,552,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0239261919715907,0.57525497429395,222,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0212148751724403,0.575462923278592,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0205914958304004,0.575485450023636,720,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0218094048158153,0.575511988743994,758,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0200591022819785,0.578357575200597,416,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0215336471712373,0.578448095063342,249,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0275627181014379,0.58147138522704,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0172895012116432,0.582043230463328,494,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0316271287289362,0.582288907574751,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0219096036342641,0.582392369242908,319,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0202734237212709,0.583698780624363,237,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.027425647976582,0.584263592283789,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0238946064321597,0.58704660403838,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0192119751325043,0.595890603949375,248,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0283350865993657,0.597123936075223,417,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0318585444831275,0.599495331575141,105,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0221401330260258,0.600498739813024,2,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0244326810192605,0.601970181200591,439,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0173384440837711,0.602715286522927,198,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0185376304431455,0.607185090306167,246,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0205781735912393,0.607422053790473,479,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0220343299229902,0.609865909166918,485,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0181551200660878,0.611995739982079,496,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.021167642062155,0.612272606914159,30,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0179816738839582,0.614362970512235,430,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216084763121163,0.614487696832569,285,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0285436599087245,0.616084786338472,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0209912205133058,0.616260053780323,587,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0179805980251535,0.616856869703175,671,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0201675759321656,0.618762799780268,361,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0169247049998151,0.62274478804669,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0269764368483977,0.623107126608927,11,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0205144829308306,0.62410909372963,566,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0179354938122129,0.624154927671439,206,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0169644550093656,0.62548090859997,723,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.018994659224925,0.627416965557177,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0287067082346353,0.628406853026156,54,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0196843351329386,0.632998548989609,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.022897495060025,0.635033217933013,334,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0274052712062561,0.635073374300908,399,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0207301911536706,0.635222382941048,182,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0265214283034175,0.63589700628668,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0199306280162412,0.63870190300348,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0183681893691065,0.640154964934172,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0190466556328834,0.643085117663629,418,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0196324752772935,0.643104105965918,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0187074630878756,0.643628975150181,607,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0176291579350828,0.644454771303326,525,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0198186954602481,0.645108529682954,201,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0151275271474597,0.649179522016764,556,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0161386357645976,0.651792777969348,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.019492715563141,0.654709912769025,71,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0190098760729947,0.654893518278113,130,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.01783006589524,0.656116926493428,563,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0141593405004005,0.657617725139955,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0609562108547434,0.660885007959397,131,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0142037343725243,0.661650924215847,687,pan-cancer
