mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,-0.0697877541446046,0.138572973493796,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0767528766082752,0.138919134538891,113,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0674675662046744,0.139270490458269,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0856372855211842,0.140538642855117,692,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0838141354961562,0.144066570572842,15,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.117186024488341,0.144787471342502,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.072213777286827,0.147236424030578,435,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0706323283613794,0.151732744440088,60,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0701011269519448,0.152240261422602,196,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.224930125080775,0.152801085953361,101,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0713619896476578,0.153040021830442,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0898504739677433,0.153148342345965,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0714696246372769,0.158379570680962,30,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0670682594597188,0.16195467755303,297,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0701595073430431,0.163546855894792,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0732540675578751,0.165262146912631,94,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104875014435953,0.168306882375793,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.068191303011399,0.170243157278381,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0937163565193876,0.171371759809426,147,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0710228023313691,0.171741563346127,227,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0745200096489088,0.175139972839128,148,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0918337248631184,0.176886858802321,174,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0596365680054124,0.1787573120572,223,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0609089676397096,0.192183734702314,462,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0660137964448969,0.1928207895381,55,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0596130480169997,0.192866889121915,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0570722681967484,0.195428674618772,228,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.149099066292924,0.20393480822353,308,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127006670587739,0.208411818000352,9,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0980395257192023,0.208592490061609,232,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0942285953810154,0.208704846492721,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0673324041691418,0.209625992602277,109,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0601305580319514,0.210002419883127,522,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0660586861186415,0.212958741651042,751,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.177076410503778,0.216764807761579,730,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0531223563473022,0.218344031071393,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0924734070637656,0.219342272824275,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0523500565228694,0.225047430182649,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.060294234092059,0.228758587581963,95,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.061902228889915,0.231350478555955,540,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0592932490305202,0.233822720932216,98,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0606403236562107,0.236269175668663,173,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0573998256832187,0.237373151609365,169,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115985649945826,0.239794591898924,108,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0573450913152414,0.242037679308832,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0604741790556444,0.243350960313142,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0504205466866169,0.243513627249838,432,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0832822985011155,0.245376337503324,548,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0609381468523147,0.245675365674558,242,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.12463829849475,0.247344923235788,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0766268813037885,0.247837561876201,689,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0810014187277917,0.251031308287148,45,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.124070355369116,0.255917130072175,487,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0588683087646812,0.257710664450776,136,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0580703669021621,0.258340675246826,159,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0665368481414342,0.258470254168544,527,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0787156444699926,0.259676972206249,665,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0577172388904816,0.261759832875794,289,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0572404456645532,0.26176798850505,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0512492543894856,0.265057297774743,7,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0595393817857148,0.273701027200911,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0542310771679787,0.277317276145196,449,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0594720577944812,0.278735031058186,534,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0648848147719512,0.282341205168583,564,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.057989559028529,0.284252739991297,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0544964503460658,0.284400764666013,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0602049656354592,0.285712372034847,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0537148410681676,0.286674983719787,110,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0502555842519608,0.291926944232502,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0528939200818305,0.298133511222369,732,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0463381648550551,0.298246436761747,676,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0501462343511414,0.302263539599944,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0499461254939087,0.306048355674001,197,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.050984726419093,0.308463703126653,574,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.110878585016909,0.317021634128833,68,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0504232326750363,0.317357271820087,741,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0797766962358009,0.319246756829887,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0700942212915437,0.324194899600836,204,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0509142025921542,0.329219617584378,208,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0466168045447846,0.330474333030252,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.109257948705474,0.337776689923227,160,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0450546276842696,0.341306358122187,734,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0508914800952128,0.346902582966947,356,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143691958538311,0.349025080084065,185,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0477157001025734,0.351983540658489,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0465650873595106,0.352649525919931,675,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0965310860280091,0.356783719855641,128,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0683799559332864,0.357181187346474,143,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0659398595146289,0.365744580178629,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0421317240407387,0.378078708876991,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0373936889978395,0.379285990384534,570,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.25222412386438,0.38433370449106,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0379757356271385,0.388969892825045,247,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0917165596342803,0.39073522694495,658,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0435566967648692,0.393892273582558,201,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0343104072485171,0.394606953300404,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.043506595092304,0.39532745627433,724,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0431916550151303,0.398357690356898,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0442367798548937,0.399245729264556,642,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0427743222009693,0.399735952346061,165,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0441368559605944,0.400369441354447,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0608063356654093,0.400901162538398,121,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0419790120590988,0.402062384091064,629,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0928126622800352,0.403861697231348,151,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0812866230746461,0.406290813065276,390,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.09056065896494,0.406451941278864,295,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0411614585770314,0.407423692884974,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.263481806350424,0.407979346938106,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.042127964548792,0.408597457241239,559,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.039478672336599,0.408931164644185,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0906345162045574,0.410722626849526,161,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0383535603479062,0.413756105036639,560,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0406197455011615,0.417005857585391,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0393840702501192,0.423597412449752,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0555887552719016,0.424547650433511,210,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0381045649529891,0.427916296837359,177,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0412026093181322,0.430063306570526,170,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0395667811643538,0.432328726334069,633,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0537428976822433,0.436864991722219,571,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0364588286525751,0.438887495462873,563,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0384875283829987,0.44477824516626,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0371669008079408,0.445506833793519,240,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0364344554657029,0.448791073196703,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0383979058166287,0.449322259081075,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0377215452081145,0.449602447256325,288,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0830669340186208,0.453585273128928,641,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0379314816975454,0.457946404885296,70,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0367619034433726,0.45964027821465,427,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0366253665984465,0.460313838175541,409,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0388287070934623,0.461815164800757,637,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0509586706409713,0.464604491150022,685,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0364363727012064,0.468730618083435,552,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0789321852490698,0.471497486478558,172,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0426531688893883,0.472306678227839,12,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0356945722114189,0.474210986251067,682,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0335697448675171,0.47803138400186,669,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0352906213991664,0.478674511766798,657,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0363975773692258,0.487750310221895,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0337739764986452,0.49686943021824,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0349206635518823,0.498244529297015,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0406432565513329,0.499303381977541,176,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0356347298952241,0.501636425779763,493,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0316585100791436,0.503581989178762,312,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0530474498606188,0.505750176662977,78,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.030204572930479,0.50679506871191,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0318004567867252,0.508648682892512,408,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201692339186601,0.508752352876275,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0332412702949597,0.512620226737972,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0385319129056837,0.517235823654644,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0304038344675583,0.517490117491072,659,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0311838759034228,0.532135451558316,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0327204654620451,0.535170999687767,705,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0326376730452634,0.537811836846029,154,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0319280485122336,0.543508566929119,352,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0688516822214241,0.543761957203425,132,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0283612702563501,0.546911448908394,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0291515233016133,0.561417834606391,167,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0346096068460136,0.5677781192184,394,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0294342477657703,0.570037935764351,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0920155883126193,0.574437320448807,656,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0265936184553289,0.577653987472458,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0271281134631525,0.580334223524214,490,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.027192474019703,0.582632259325246,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0380600811712709,0.583464176974026,67,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0279654500414437,0.586924344989622,738,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0339516250767266,0.588315187967774,268,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.03817310935203,0.59116025080188,375,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0272317768982358,0.591639557539534,457,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0241199800361845,0.595657596579476,221,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0263844891252727,0.595673170473711,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0264109748688712,0.596563323708369,648,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161835240518483,0.597350341803633,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0580917935728556,0.605344683306468,429,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0378191667743926,0.616412175083352,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0279789481312005,0.618235156521878,433,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0252095442414101,0.622503943705635,470,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0242285674655135,0.639923832284279,616,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0501701906226597,0.641807326323808,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0539538563850625,0.648250741141665,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0515046656874407,0.649475482851604,140,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0200923922743191,0.653178202632742,523,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0220980634722181,0.658309618993197,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0220876763141487,0.65949060508498,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0207899655448432,0.662204758408924,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0199108177592927,0.678560332354566,715,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0215133499790502,0.678760736375652,102,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0346862271595389,0.681945315125523,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0190330470971044,0.682746801471156,81,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.020976705997312,0.684075857182852,635,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0447369493696375,0.691741486351884,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0196480237381612,0.701741894124195,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0260470337150316,0.704146278206498,254,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0196267533236551,0.706979901269549,655,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0177693286207695,0.708509127551201,561,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0251980170382952,0.71433525919076,261,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0219175409568949,0.714512053997339,40,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.018337494874955,0.72173494546184,611,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0176845839392184,0.723559718775294,426,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.062065944453663,0.728425020815836,61,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0191576093972754,0.732786055647703,544,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.016772282702084,0.732931163829495,698,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0174802422192467,0.735504262141245,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0201619576314557,0.736398578462744,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0326151246785707,0.740018721393685,369,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.016725428938253,0.743470343725187,50,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0149662795017026,0.748707252154386,410,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0350947584362522,0.749651860950288,166,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0152834309854566,0.753821414939588,605,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0152734960059912,0.773978519288891,115,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0134241801763913,0.775527200832058,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0145020478927434,0.776452362020203,454,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0131922742986899,0.776688313099817,279,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0287701523587273,0.776731923773528,142,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144208689897387,0.781789773895142,71,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.013803343880923,0.785266392780151,299,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0138693947425418,0.795257965126697,182,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0122413134125669,0.798417584842794,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0136474379267711,0.802226991661205,103,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.014105662530693,0.806753438342596,461,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0124373746417104,0.811186339688352,366,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0162742267440932,0.82018310572877,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0139165844127367,0.822552464465208,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0112486968916116,0.822771928528728,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0109366045082302,0.824978334152968,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0135580671293335,0.834891928102488,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0136259973311359,0.835961748323765,235,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0298674964090221,0.84744126523478,129,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00821729742303399,0.848186945429089,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0099726341738163,0.849702450368784,638,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0200861379556618,0.852804094024893,124,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0111478563867814,0.853683105627363,370,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.019052640937255,0.855422958825632,111,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00937485010773035,0.860015474780978,158,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0120887264239955,0.862492299196131,599,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0232076920060855,0.868930781217192,325,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00777089004369323,0.873956099251641,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00677171131239659,0.879888021821743,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0063839334438059,0.892718045430863,284,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00559613388323598,0.905007468481366,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0119575507204021,0.905180041432229,236,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0059737138479599,0.907995479062793,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00818567514141653,0.910082240452191,359,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0056210805487903,0.91076105245759,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00617241994513367,0.911347499255654,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00517466202797446,0.915326334619789,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00463220924989964,0.927187447486346,116,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.003960304174501,0.928569269742911,213,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00462602782000016,0.941249362808728,29,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00355204354831059,0.946170672260851,442,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00738100389775025,0.947167218552799,459,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00333036217645082,0.947321918747401,229,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00334804779171557,0.948336209516632,447,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00336501564268701,0.9523901708415,191,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00396251679491606,0.957729429754248,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00268084565863046,0.958673119677433,2,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00342686299638533,0.959397096152572,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00213146431210989,0.962095065259849,267,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00518982087784247,0.963724511216587,134,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00203663127225466,0.967650131734834,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00253350733557839,0.969523870794044,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00143322938826906,0.976206033603562,448,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0014296691967677,0.977223544481917,117,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00200009546102444,0.978178272414222,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00122798808490662,0.978946761476613,502,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00168909646576848,0.980330478271586,443,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00108469567121211,0.982117361395799,499,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00106744382001888,0.98331412156749,673,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000942223779150829,0.984589394242649,141,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000737208326835815,0.986965046611682,4,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000722756882119586,0.98803497357472,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000562411980565253,0.994291782842774,316,pan-cancer
