mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.0436550364702936,0.224411515074255,490,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0396609099012516,0.225276105022972,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0664011147204515,0.225472101841378,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0452073702490879,0.226314079665501,80,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0361203288720163,0.228350548055216,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0441382064729387,0.228369809308188,75,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0500901215184839,0.228954355858756,511,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0356062810948463,0.229339672699127,582,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.37427141277193,0.230688988961581,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0454130415510449,0.231553602387173,184,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0592622263073262,0.231916979873568,10,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0422385573409632,0.233529923416503,351,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0430510781221504,0.23460258794508,167,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0456814777798268,0.236374539346717,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0402264747036217,0.236816692665947,537,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0413139232872519,0.236967691715216,448,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0406692012009407,0.238429421042374,311,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0364998852043021,0.240156758314813,266,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0822383400905886,0.24203079527813,172,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0368306669581413,0.244093242351152,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0577619378634765,0.245134182047181,217,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.194698961007351,0.24764631591977,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.043128095868535,0.247772062780655,229,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0480195447082998,0.248912979655916,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0541811383129788,0.249662808436564,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.043848779861756,0.249711841516837,208,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.056643171143697,0.249924937513805,11,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0380500473771288,0.250488251163427,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0414991954624068,0.251166550050207,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0391139815253771,0.251853616716546,441,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0688999888767009,0.251873800885513,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0540737190473084,0.252441744200436,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0386249709291833,0.253944231496463,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0375746425555611,0.258681052409529,156,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.041075798920181,0.25870395663028,125,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0412771008781329,0.259998443819156,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0546662149451485,0.260039801980524,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0407479270035656,0.260107810166801,60,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120582719011667,0.260371445047885,325,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.040828604173853,0.260726656588043,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0330597497974078,0.263187147416684,583,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.169057560535449,0.264364742535375,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0377349180767711,0.264433099300954,722,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0779562012755986,0.266435351642991,586,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0458468518372643,0.270219691777447,346,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0771100867481278,0.270338160333369,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0397318707056845,0.273148042896733,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0312938021781552,0.273949792305596,245,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0392985265377767,0.276246807781053,674,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0350952427929062,0.276311338874623,272,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.030730773534622,0.277993886838476,265,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0365000151961608,0.278184077650307,388,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0342293184036628,0.279069078239327,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0401528012401958,0.279274984299246,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0362064498941165,0.279577341252171,640,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.035321498550482,0.280407492103823,42,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0502134525077278,0.281592733670005,21,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0357396154656067,0.282554332243938,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0353810490399471,0.283656169463117,542,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0355825284708544,0.284136331070323,739,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0334395041977024,0.28650603674425,535,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0400338197335863,0.287491763642101,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0474851365295559,0.290592747941847,326,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0578137656561828,0.290836664921195,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0396069823903555,0.292599672974368,95,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0306583569897851,0.294745856636384,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0313400962130041,0.296285863765008,87,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0354669279382918,0.296376177621493,445,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0519925738818292,0.297508631330267,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0509552662735067,0.298649488570485,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0504657779406656,0.301074946303518,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0731410416374579,0.303372077564756,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0307674518828586,0.30390004781423,251,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0527111098423977,0.304395016117292,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.191035346504355,0.305615117501907,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0384059709730061,0.306319948491845,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0425403206783669,0.307176332528468,534,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.032867253798398,0.308659459699519,400,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.032753309906563,0.30915277102822,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0336248663857727,0.309837941731227,474,pan-cancer
mRNA,FIMM,RAF265,AAC,0.18016836669512,0.312788829478125,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0565673320871907,0.315733345535632,143,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0725213600587828,0.316317145929329,144,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0374031526450182,0.316999564400364,79,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.124364720576161,0.317288437748911,101,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.172759643732431,0.319219900021796,32,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0339692838057413,0.323076037122234,84,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0340721118937398,0.328649590270536,499,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0333717193055717,0.33002054264184,324,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0295392527023136,0.330434400305661,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0287625360885081,0.332157407346056,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0300797172172213,0.337953926392309,270,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.173881736580565,0.343613125613853,603,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0476487180636367,0.343623352227838,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.031250423806005,0.34363485127026,745,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0344051389356837,0.343736020758349,119,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.150852668274298,0.344530627237311,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0449054065612615,0.344776029886146,733,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0349658107772095,0.345643804718196,587,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0363633371750775,0.346980922505688,102,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.048162466132618,0.347140501212093,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0357318623823618,0.34871701306465,637,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0432910907695004,0.349438848851821,394,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0301229357486778,0.34957967417585,93,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.13842534073099,0.352337761841229,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.026711384446156,0.352490508950757,398,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0379187668378373,0.353040341391642,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0329992634839773,0.353988828283979,479,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.030392645976146,0.356159816764632,189,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0298471499934778,0.357967912542403,90,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0491838574123099,0.360252729875275,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0325530748788411,0.36161512594202,300,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.124519779100134,0.361804853390651,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0362191115234835,0.366564955906976,148,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0307350903044304,0.368306307824532,591,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.150329625557921,0.369209969384193,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0334646856140567,0.371579017347782,288,pan-cancer
mRNA,FIMM,MS-275,AAC,0.121471501600644,0.373780678715933,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0302195612050356,0.374805560320623,280,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0627021848149261,0.375838182261184,641,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0250996201655826,0.376081305189823,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0446453282208297,0.37645700738693,600,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.031333674785024,0.377498159696469,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0457149360687599,0.378392813194742,399,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0289394116748122,0.379238971601561,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0325972127059213,0.380281250603874,528,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.15189643017394,0.380841931066582,592,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.16215106748725,0.381451647070856,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0276358795048226,0.38251959942957,214,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0291858388743545,0.382999904474608,547,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0449934455976535,0.385897333645558,359,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0298908634736371,0.386186040905359,81,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0319213854924466,0.386209083824646,127,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.029301670661716,0.386708432211496,476,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0290092831158599,0.387731696251265,36,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0325735696343956,0.388531184400395,347,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0278317480963079,0.38915160110721,458,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0250157279572382,0.390728406866108,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0304165658208652,0.393281776069073,460,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0297712816273374,0.394312228569806,510,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0369998247314856,0.396949092332514,348,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0601095466544101,0.398655730703955,151,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0327284305302859,0.399234136170037,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0323467410402956,0.40339354742763,639,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0442258422763192,0.403551760471863,367,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.137851732917743,0.404000495141111,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0323826836713537,0.404869237103373,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0286998931474808,0.407870452991857,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0323122298286328,0.408209972513523,241,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0437580681827262,0.408672935172489,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.137943641822612,0.409854300091686,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0426811658419933,0.409985132129766,162,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0268600660640437,0.411731239043517,307,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0530515920901941,0.413021647815642,142,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.139917708354941,0.416056638126426,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0290433027314001,0.417471260231285,281,pan-cancer
mRNA,CTRPv2,968,AAC,-0.053695722594384,0.417546551978146,9,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.129441891983274,0.419504543479223,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.056970459266045,0.419951918845168,161,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0255795879341614,0.422141401468352,432,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0261085109841473,0.422579679838299,364,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0297181279041702,0.425804949511506,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0283395560882841,0.426205541546402,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0245451743429428,0.426710057514084,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0268399578863041,0.427434467432358,601,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0399585268241705,0.428055057364656,261,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.053853023123765,0.428272903268087,128,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0561057447802409,0.428686956479939,68,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0256637266397695,0.429865501229254,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0275967923930602,0.432127847374234,48,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0268699506469681,0.432560563490021,462,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0375491010679968,0.43278921342667,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0442582219088656,0.433973352432623,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.038258118346784,0.436346205080295,218,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0544686674730831,0.43894295429113,164,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0286500191390873,0.439614155149595,165,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0263296628201059,0.440719677461231,252,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0301041347175586,0.441025507020893,115,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0290638776217691,0.441117802843757,454,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.131290401189069,0.441427032206977,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0287512140813727,0.443586412426038,611,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0240108056354812,0.444595590158093,649,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.241117116903834,0.444900544692278,93,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0240484198083361,0.444919141533143,565,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0238866450109684,0.4451739584281,670,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0548945623873143,0.446907536189308,126,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0288667133467605,0.448001038833615,85,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0247879987126411,0.454095850521808,221,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0246550851836684,0.454121672970286,403,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.034975618632627,0.456091583207195,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0235244493452176,0.456691444744366,276,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0265424505115625,0.456810949321657,620,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0258278774915317,0.457996398440479,560,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0529171485486365,0.458072063833081,83,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.024723249531376,0.460374437805494,683,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.224444463939547,0.461005712113514,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0219572010708178,0.461045601426665,759,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0284867205358861,0.461398940288731,158,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0261519212267356,0.462211023346203,456,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0416366607423211,0.463387183171233,97,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0262181649352672,0.469132430359807,17,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0234246769438682,0.473282156905023,550,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0248634522919741,0.473782658798967,645,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0231257242032476,0.475715160161975,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0263311087830068,0.478586115840801,357,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0227666026067963,0.481588760976363,671,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0235711147352898,0.483468646408566,44,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0250099804704833,0.484041455426847,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0250638064216087,0.486009520098354,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0349808617063064,0.488139806624052,580,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0475958978077827,0.488906590408456,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0264321197728329,0.489337899782525,71,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0265001736988105,0.490357816762825,552,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0250666967077942,0.492036101277273,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0252452533097996,0.493732761429537,672,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0220866297185053,0.494435332283836,676,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0481864326293843,0.495925232109908,114,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0231065407766839,0.497283996551333,342,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0307054707199135,0.498322561709507,234,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.12309411369728,0.498833536740297,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0242876314753361,0.50041964169439,112,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0251811117026581,0.506278417100391,575,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0190440573894774,0.509145989250652,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0214781407806579,0.512282502272286,350,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.022915454641965,0.513060145160381,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0234479655523382,0.514792777596007,418,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0236670615757271,0.514865568767863,712,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.027760187229694,0.515558552839851,756,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0317903581572111,0.515589447624805,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0247824297719914,0.515764421631219,242,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0365780624515763,0.516138392476386,686,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0223490859007527,0.518421848620128,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0453830555973655,0.521300641284047,137,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0229174899166536,0.524102463568811,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.043973106043938,0.524225992607443,305,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0219639506653753,0.524417548187675,47,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0451258818939193,0.526236231470864,459,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0219271063736162,0.526626192430635,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0290480187824067,0.526827912985155,12,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0207337488085571,0.527541280417128,278,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0210061050482825,0.530074756570467,598,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0310906008102763,0.531153400646532,554,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0208315899915083,0.531399931111596,380,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0846496589552369,0.532581023347355,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0215491371922315,0.534253364681264,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.111959824318726,0.534524941087809,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0303376468451226,0.534560466375291,735,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0206965111545821,0.537208053683102,446,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0226377966607001,0.537942791082239,682,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0232860038297182,0.538164440724881,635,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0205907728580203,0.539169664479948,343,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0300090008568219,0.540221768833878,746,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0278397007316091,0.541048310771998,585,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0463261440647577,0.541072136779116,108,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0224098808139637,0.541481099511599,405,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.101069326028987,0.541933334958686,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0203105645770834,0.54522167015845,514,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0203346561950655,0.545454560889256,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0794406912784365,0.545932184664328,131,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0222402203678661,0.551342872841082,173,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0198302090918829,0.553954226247341,423,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0415405507903751,0.554510717660741,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0223483022875569,0.555039512552211,230,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0896152669719952,0.556481277388946,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0307047182092552,0.557381085731688,175,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.020493467073685,0.557556280453273,480,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0213125541346339,0.559618108912848,120,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0228704582709668,0.560036853193176,573,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0238532629930068,0.561423606135319,46,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.104975023931364,0.561449674084909,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0346125000234797,0.562641170344144,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0200416372256541,0.56321987609524,659,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0192915167847258,0.563476964401136,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0196434832657156,0.566810559953948,621,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0306032422600675,0.567912661850233,443,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.025724220147842,0.574171778833143,742,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0158671242962013,0.576466575734387,39,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0162694398775793,0.5823277399381,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0251488178150636,0.583363265380596,393,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0234768087507081,0.584307102601405,100,pan-cancer
