mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,0.268595540050484,0.135001333075491,188,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0534258915713127,0.135446539796992,403,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0514150776874355,0.138823510780909,372,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0474926037848278,0.139746770454172,363,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0525236483525143,0.139748317283016,550,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0517229718447729,0.140240213452897,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0472155220216306,0.140744169732973,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0519980592580008,0.141328229966457,407,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0457774659429597,0.141906228681102,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0435810947884184,0.142189774949208,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.048382673905731,0.144810057072747,267,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0517320047739064,0.146169227745322,431,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0520620113375923,0.14630828808777,739,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0496501030332182,0.147376593422833,81,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105520579349478,0.147886436482416,429,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0482007280011059,0.147997902372182,683,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.044604769603155,0.148025138156726,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0511847965318628,0.148373555971311,456,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0679764841462622,0.150078559537897,554,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0689892208931073,0.150868880456575,348,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0757564361818654,0.151478257213042,122,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0738081770168893,0.153388461311484,254,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0491630717275598,0.157652704400725,510,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.101554816367308,0.159180670060129,124,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0853478421814001,0.160117442868453,580,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0536166903823444,0.162384534097284,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0514357022594261,0.164148997485871,451,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0791504093147239,0.164706868126653,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0511515419587534,0.165649727421766,104,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0511780079194055,0.16732328089085,117,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.048227801713092,0.167611761668878,177,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0660785420846047,0.167862882171377,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.043828205516177,0.16803104031732,432,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0994567760369585,0.169763038671339,123,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0503942588864449,0.170682932593685,30,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0549727680877234,0.171528707387067,103,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0504409181347205,0.172034802611014,449,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.268791280923378,0.172837061964018,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.101514632447674,0.17787613000532,140,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0540800040324759,0.178298717663758,148,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0707699967557328,0.179960007481904,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.100704796716615,0.180653762824271,132,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0734194457829309,0.181661084497859,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0514379701520812,0.183263036618012,300,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0494577081503347,0.183309587642095,549,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0712912795422974,0.183585409576913,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.049335136070144,0.183974246671022,457,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0438769064259607,0.184349899539832,221,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.050371004832246,0.184762114487144,447,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0624410780111529,0.185675856195813,302,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.063035056211331,0.186923422057197,268,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0489325533012933,0.188036134311654,741,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0492440831896845,0.189418999475431,106,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0482532092640809,0.190852071383252,528,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.071991768757677,0.190951605243517,143,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.282952361274573,0.191748931977782,32,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0471824648734234,0.192071984334813,149,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0471415775936375,0.192985182951449,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0479366883870204,0.193959677220678,110,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0479773247251477,0.194118153340738,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0909453497007741,0.194443540392158,305,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.275540954751781,0.194716729345256,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.160089827513091,0.195531040717726,131,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0792680150323059,0.196373875568723,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0938271588215556,0.196408776334948,137,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0484309232236954,0.196734961171764,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0598674646372093,0.197421173387278,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0385445022401836,0.197540083292121,437,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0674147240128565,0.19775447135604,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0472404283920497,0.200237368388002,482,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0416573398385539,0.202383885851274,213,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0496616886234805,0.202411919307501,442,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0399665751795459,0.203271832990238,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0427890862576195,0.203366334787631,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0516651731140975,0.204426218162735,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0472335269843141,0.20446143378233,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0435108804481159,0.205847145146776,661,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.052827621625842,0.206067529678378,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0445969066112456,0.20671027168041,715,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0461000714639191,0.208635381646331,388,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0477457124784541,0.208929542381232,642,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0396559544788795,0.208934054123002,152,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0762603768864112,0.210949095357348,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0449700881161558,0.212720783962043,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0426093823600915,0.212781716462383,214,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0431783418311852,0.213528082232322,700,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0657761081834916,0.215097299022446,685,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.235342367918636,0.215337990568884,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0420392855973906,0.216013981151843,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0593058058632508,0.218724246257642,581,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0441608310155366,0.218883974050514,595,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0753279893776253,0.219114027154366,239,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0450597057696712,0.225226457609733,2,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0581262002849665,0.225546265064262,176,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0423949894294589,0.228327441880064,77,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0424134023409921,0.228476563574057,297,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0467996535372685,0.230437044613843,652,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.177286335322634,0.231022294377265,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.356521929591978,0.231800118488472,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0573349150576206,0.23192971556913,536,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0505492282713274,0.232913174463785,589,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0422182339242776,0.233169574357519,187,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.034154084102016,0.234573188673061,353,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0426283371813447,0.235204018947401,477,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0429402242475987,0.23658220201433,435,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0688859931682971,0.237608187131908,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0440185146976068,0.238652969967608,50,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.048691990780045,0.238741831637386,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0639847388651621,0.238935306603821,168,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0368737817431912,0.239928072801189,430,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0406404312343252,0.240177017899552,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0450409755327309,0.240481366934185,71,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0595142637104472,0.241358765516746,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0367091606390851,0.241553310042609,654,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0440360872334674,0.243210923125116,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0851089718711112,0.246531222703655,151,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0644935297137732,0.246665206736164,97,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0344602770769554,0.249576841261655,411,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0526355280137942,0.250547906659223,564,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0440879964388443,0.250687852791763,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.041549058320062,0.25069005649498,628,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0384729416105349,0.251737476290828,502,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.190253998420681,0.253120363304263,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131297331662153,0.254339455371413,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0387215567502139,0.254865848119017,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0395557984129083,0.2570499636603,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0420022037275755,0.257494642122729,280,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0394541524900919,0.260874798161981,400,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0429186351847626,0.262124663504989,362,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0408737118744984,0.262682728262345,75,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.259541797704994,0.263169445173698,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0405430655643784,0.264239066124047,278,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.041261571835741,0.264361492655089,395,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.242424567217985,0.26464318637233,77,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0396176940592142,0.266634761353761,490,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0353930610447518,0.270805336999308,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.039557137314504,0.271608999890874,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.256298848553866,0.275827253146547,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0381164232598249,0.276804177551493,226,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0721225866949955,0.277211397267215,142,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0396696946650707,0.277746794323941,336,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0419594382237214,0.278780585518725,136,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0352477910570529,0.279282736578087,251,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0782345589626818,0.279901568837918,164,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0578410844686936,0.281435462991518,204,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0385967027795939,0.281959854895245,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0486565700961185,0.282029723802684,393,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.040464686830739,0.283626937556608,181,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0410420644285082,0.284646243940614,705,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0343104862017411,0.285234813993388,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0388763399607322,0.286556194538263,405,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0356966538260475,0.286686437545497,340,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.051980453926166,0.287821268109019,689,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0365929150880164,0.289765007572407,58,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0390529385040164,0.290025402645874,107,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0372460790875033,0.291281223727577,90,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0382496134446123,0.292621541762745,693,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0696392828364776,0.295938873631369,236,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0716662569399701,0.299485047150052,111,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0351301705439502,0.301543119664905,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0364893146764201,0.301724390572966,319,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0446773037705305,0.302211221470304,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0394275865574909,0.30265480938469,646,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.032098463882139,0.303694792278596,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0496876446926343,0.30471090173662,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0378249113694513,0.305386866025712,381,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0362298163022584,0.306343888249986,404,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0328793747013966,0.307547411449628,582,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0366726390639727,0.309433714522196,648,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0709533523545828,0.310046721386036,128,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0499384157020912,0.310685573160991,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0386625480834894,0.311571574458432,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0354056579092191,0.312414347449913,567,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0420306045448022,0.312731220243305,346,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0360862387663021,0.313988899185787,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.202258741374589,0.315758746790112,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0351474056119886,0.317035343588265,668,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.037793664838974,0.31712916520909,159,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0532076133197718,0.31758743162405,105,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0359909024654871,0.320095904167455,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.669394145866864,0.320329540337225,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0340712361323341,0.320338479585473,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0370396315636497,0.321733262649722,575,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0355049137260005,0.321767278483432,425,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0355588687757658,0.322989858148394,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0464519514943996,0.323568868982685,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.045238158316343,0.323650473530924,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0334173502282675,0.324209812967262,344,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0340311501390973,0.326493358458651,614,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0353746505004783,0.329376113874768,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0362341077568844,0.330516457132223,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0708974720931819,0.330522841385001,83,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0345014919326242,0.330586583965121,673,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0331153928052005,0.33107985900125,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.035025931858078,0.331347568696508,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0361946346414553,0.334198422802301,635,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.03111076779772,0.334579619348643,247,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0331710229531547,0.338198646164355,203,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0372648739608232,0.341832711239851,115,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0348778443663717,0.342720991733389,684,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0515071260463373,0.344172172652995,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0334663840992192,0.344672786840222,408,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0298294138053428,0.344717102726496,260,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0343430972724824,0.345176479368322,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0446921291048708,0.346059111592071,38,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0315049006406632,0.349391526351797,551,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.196427625342527,0.349720680462015,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0339216182891383,0.352604689389943,601,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0437715733189721,0.35260469591916,150,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0551615482767606,0.354472216271444,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0314708569312657,0.355029120823638,723,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.032921005078394,0.357502623521257,169,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0305929027124595,0.358506739416165,253,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0477144015400529,0.358654196836719,231,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0458510907489915,0.36052875392764,707,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0512780499959162,0.365805664677437,49,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.047651126301107,0.366809642720515,67,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.062480085551931,0.368038672981406,487,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.045529176399201,0.368276023033558,277,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0337931483296683,0.368813440957844,298,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0341856408714939,0.370157927560689,495,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0331370366879969,0.370587396363081,445,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0309850395870175,0.371525920046595,729,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0308280064650687,0.372892454488641,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0291208889482163,0.373303980738114,401,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0334127030018784,0.376092153730165,611,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.030706816198874,0.376757552555243,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0466411427414824,0.378004142887751,463,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0314578317484695,0.378449304014086,275,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0323642799237275,0.378818317130335,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0331897214418228,0.379567992683998,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.046672081538768,0.381236699529811,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0347845814653387,0.381762006201598,109,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0342904246339848,0.383169722994845,200,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.190166734848872,0.383440744668275,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0317740021320684,0.383482337451882,193,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0948467861011405,0.385558608848335,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0508145754902881,0.388082098296722,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0293485722133068,0.392419872598484,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.027815110890061,0.392918626038157,556,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.135602469375505,0.394335782634687,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0315950638459332,0.396994181530962,146,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0328981802309074,0.399022811281271,639,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0290134530129634,0.403848964863927,618,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0288786269511566,0.404140689219306,365,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0296960262314857,0.405255688426902,304,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0296488703573565,0.410727288786739,514,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.048879173423853,0.415795778478095,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0293556115021315,0.421012208192241,237,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0298967929617072,0.42180451351047,229,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0282840124007439,0.422166224808013,626,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0301501084006848,0.42312426801109,540,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0280122578623447,0.424093323072362,496,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0260949657097332,0.426090229010146,743,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.030782681824862,0.428550041606344,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0279864035080709,0.432380408313245,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0262336560004913,0.4334505040216,156,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0282535715894694,0.433962746027494,66,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0296628468629434,0.434116071645749,55,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0274036454640771,0.436656376452226,364,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0603780199903428,0.438324832987137,308,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0301091388255962,0.440398647640676,758,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.174501472956004,0.441567255352141,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0372249086163423,0.442789697283399,29,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0242405903644799,0.444493856735772,202,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0283674402259233,0.447499476154701,537,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0270831685332592,0.44929178175066,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0246088305268076,0.450643261523684,518,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0258685715513953,0.45176257346412,276,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0286335590283182,0.453054758717019,65,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.045220238309771,0.454235160941594,320,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0393825540476332,0.455787064035443,599,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0257832993907862,0.457226931607565,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0267538793774249,0.458247716412265,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.148755651737487,0.459635917111136,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0231223207904732,0.460871879491906,649,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0253585196894582,0.461400435586127,180,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0332329570661105,0.463200277028333,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0278790877954088,0.463414456070807,637,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.158461778254621,0.464161886310226,283,pan-cancer
