mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0388286790555217,0.265709701201824,620,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0400491414096057,0.266201611406468,594,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0407614555280873,0.269954279096529,454,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0339673080213534,0.27038485132681,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0598176880128466,0.271601280051002,139,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0435634231057505,0.273146297102854,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0379902629337626,0.273155457162352,511,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0372662098888081,0.273868540346398,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0480624372355751,0.277823169497623,234,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0768339106149787,0.282976377173647,144,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0366309937265383,0.283350824473847,740,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0353303351001605,0.285158799072603,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0309217684359294,0.287225071535915,339,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0363419446958108,0.288425687444077,720,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0381283181400353,0.292907144782688,633,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0335350252010061,0.294858026543464,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0734564089518635,0.296653298647052,459,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0333203999764959,0.298603635473407,340,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.032723472743741,0.300188126557779,225,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0715406722121466,0.300935372439884,658,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0365670874958796,0.300947797756448,632,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.033316911657226,0.302146706221345,387,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0715312321555973,0.302293292348995,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0369395800122406,0.302381357472944,75,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0720434086200145,0.303693923711587,68,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0360064569769782,0.303909281323089,601,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0532806115368893,0.305678530661656,67,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.037754777336508,0.305909257302872,222,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0556289588791318,0.308337407018305,531,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.047326995513373,0.309777409913876,507,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0452726822077699,0.310711263971278,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.04363380201263,0.310814163763187,433,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0306887175331314,0.3111624420812,33,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0355166360874512,0.311718460436532,490,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0452215246966998,0.311852699363322,12,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0495448198877594,0.31337231123819,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0491629273519981,0.314884350691864,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0358373051276646,0.316085936545868,299,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0358438085711246,0.318273771593344,120,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0339262656320518,0.318868764722265,538,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0304898070523497,0.320189574172514,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0447650825157065,0.320649154671017,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0446827888937893,0.322718602670546,394,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0335636555955684,0.324946380708751,673,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0364629199999984,0.326789614351039,646,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0355164181193515,0.32855692189648,492,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0482319788285539,0.330208810072753,231,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0463167711162943,0.33078887930557,29,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0358027863234452,0.333397463458381,179,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0278657058750932,0.333731177278138,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0361348375463827,0.335823346406304,242,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0320328045283788,0.336030744811972,553,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0460059992802675,0.336638633215199,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.035254612206767,0.337500529422706,95,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0331453541964392,0.339099300934375,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0325042497890742,0.339567525580709,345,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0355557056285511,0.339710849907544,642,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0487903180738467,0.341368288643492,147,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0342478862201547,0.346131914285106,451,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.035376779278432,0.348034863453491,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0321632869231038,0.351025184034955,488,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0298204047932592,0.353839299137386,749,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0327566950181325,0.35565158648737,60,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0326155416052428,0.356002931189098,472,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0328562600780065,0.356376116720308,149,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0309019574823249,0.357431538453119,400,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0310264129500422,0.358086822990394,322,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0322628633904132,0.359287309106855,188,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0306690388129251,0.359331586161906,462,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0483413963271232,0.361172762164373,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0336555733049354,0.361521116627339,285,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0297405360531746,0.363188990615691,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0317249080357719,0.36467289169689,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0311290579186449,0.365686800120245,519,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0326254924468893,0.368623181651836,104,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0329208845764675,0.368933153845161,146,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.033637298395208,0.369488862608117,300,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0308229742343576,0.373160042042166,563,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0293363666320509,0.37532700107629,365,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0478398756372453,0.375413365857933,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0336699992368865,0.376456086753759,170,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0312980559997686,0.378829557836561,698,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.045507150903389,0.379154034660625,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0400553827438519,0.379914350685599,581,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0652959754863767,0.380350466494745,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0448079961827956,0.380786747699319,175,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0469538981040687,0.381604354701321,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0297057897183262,0.383773950990749,700,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0601694026312829,0.384397671746136,171,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.028081987526831,0.385850154352613,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0321019840786092,0.389915870412353,637,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.029420470327209,0.390631646875845,41,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0305138140580682,0.391083073514897,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0415828088771892,0.391189979823003,118,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0451063111062641,0.391675534076539,45,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0306916227276905,0.391755340080372,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0302107053182909,0.392528146982655,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.031426101190271,0.392594658006388,201,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0275724104852698,0.393850558413153,474,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0260517235895995,0.395081467619713,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0279378411431395,0.396931342844581,226,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0281367687566743,0.399165580504635,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0590646496122743,0.40034550014993,166,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0327143932677646,0.405919140344426,103,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0316556015450676,0.406539851036304,182,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0275893577446876,0.406606405143259,708,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0264520385385103,0.407713146835431,467,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0294640165607907,0.408742639372845,435,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0267373682453836,0.409504921119166,221,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0296712869745794,0.409738696597423,682,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0270771393579256,0.410018324839598,584,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0284207536548026,0.410027633643261,206,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0254998204330127,0.412674783552831,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0269413346195127,0.413478970877111,640,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0301732343204681,0.413843379542905,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0409069398402545,0.414176107692558,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0282965400724872,0.414708063920013,19,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.026044744566951,0.418185258833655,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0249388990041739,0.421496928765769,152,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0425297287942954,0.4215931751423,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0251479014730784,0.422734319541083,743,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0278939614903816,0.428884838167606,381,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0460157573175435,0.430869582117762,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0263664981012815,0.431115555487021,621,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0232688288416528,0.433968792480365,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0412727039066578,0.43493560739369,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0560064968516981,0.438100790494174,140,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0236041422737151,0.439391366655544,155,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0263706540517326,0.441255584959535,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0272516109554144,0.441530181317748,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.024888302788393,0.443602505851407,335,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0282108353950862,0.443953032335795,389,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0240070315699202,0.444106707777346,157,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0260651322703885,0.444158970807894,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0324363076167554,0.444425838129802,15,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.041840926012886,0.4472648169686,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0396247340247101,0.448041742098703,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0268911228851814,0.448379446518557,520,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0232658773161214,0.448561065869995,298,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0277023765303465,0.449069799759535,173,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0337118248083137,0.451595955831846,604,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0209886966737349,0.452480050147676,577,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0228448190236516,0.452539502241986,34,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0266021398548779,0.453414957577335,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0265019893978329,0.454190987070358,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0236264853761585,0.455310920495479,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0287967906716454,0.460199595517419,109,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0336307512918579,0.46042511888062,714,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0253379286806696,0.460661370402996,745,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.041502731721674,0.461491606273867,399,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0772327824502136,0.461596012148435,185,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0250386907457304,0.463137711899047,28,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0469450854444337,0.463493711446032,142,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0273086265398093,0.463497667386034,159,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0278803542003551,0.464132543572884,136,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0254488008132308,0.464769943292236,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0257225566654181,0.469977061178655,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0269123827035406,0.47032421753051,230,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0248442969802776,0.471484959922366,734,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0257234060687529,0.471978926156096,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0226311640046668,0.475729875507283,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0262666026983934,0.475798821965409,724,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.024199855122649,0.476551691126249,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.025327115915084,0.47959842234898,644,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0263573269032838,0.484322762323239,485,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0238439317468366,0.484758903269097,469,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0231272087435018,0.484932515107933,385,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0231880772780402,0.486045722348997,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0236962662659777,0.486629626377146,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0836262125429972,0.48683356718123,656,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0311100856214602,0.487265214649482,393,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0368482936470994,0.488376754075749,735,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0278844785124538,0.491956284938987,439,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0216606465654657,0.496044974347326,368,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0239378227022023,0.498620042517045,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0228869432996489,0.501991543750775,522,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0292555314661071,0.502460780133347,692,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0358381438974276,0.502685446197354,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0456952337994159,0.503165090015015,305,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0225708904740995,0.50630851862614,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0309253516354137,0.50644221768287,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0235110741972128,0.506926220882492,418,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0223860504521127,0.509094335623115,659,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0240676615978492,0.515181180332342,611,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.022737212331416,0.518629377117125,112,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.023623623498942,0.51987718823143,728,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0232095694614732,0.519978159193813,645,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0310662901652069,0.521049707811289,233,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0297464226711015,0.522115613214863,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0220110011118418,0.522914983223384,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0261032465790939,0.523349893924963,346,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0219530386601125,0.524294248344423,713,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0237840964348617,0.527767534141484,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.023899473981513,0.528638486051763,227,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0291063168457164,0.533988147889478,689,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0287875476308545,0.535560797052879,176,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0236674532335338,0.538013444024453,681,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0278523373659456,0.540088422816848,348,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0181521206577357,0.54071798861477,688,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0220273772303781,0.540857637184381,244,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0330763360711302,0.541883758020497,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0197348232593808,0.543702946425065,542,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0230881202475322,0.545226695364271,751,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0201301475886906,0.548566409470845,557,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0421084733747305,0.548972147663765,641,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0217034674101446,0.549092764806163,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0213933565820696,0.55114689497601,263,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0219276561724998,0.55115684685103,50,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0205077238664759,0.551846242655652,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0207611101458499,0.554238908456333,169,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0271513410241954,0.55518607927357,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0179891437511072,0.556601297056353,27,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0215000068398714,0.557214273234947,199,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.027027510180701,0.559243754419252,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0208960332041607,0.561323272221874,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0260574779784634,0.562062316455953,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.028729341796903,0.564305831932453,643,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0188118054169508,0.567434312266345,619,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0185058652138707,0.567690169502337,4,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0261162764101721,0.568340746161442,694,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0198122628528983,0.56849458831639,13,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0199411725622549,0.568695570915175,36,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0215937899414352,0.569336128587999,352,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.024227590042238,0.570861774464373,737,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0191889361319987,0.571302233142465,404,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.020854838795061,0.57190999623855,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0307320430502381,0.572709832214848,580,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0228552720415614,0.575539450405986,356,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0208396504359315,0.576325788955112,552,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.01906178748613,0.576619384619667,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0168316845937559,0.578098479866035,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.019090582664695,0.57924535472808,693,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0195929421858204,0.579418630102524,477,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0388850403176102,0.580427194384389,114,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0204079743432784,0.580691835874808,24,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0211754247814313,0.581629875309425,652,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0366680073953582,0.581800525677603,111,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0392905330370935,0.581918771895172,429,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0287986237564585,0.585455964143254,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0191270486294208,0.5861761787365,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0294187373363371,0.586547927422294,88,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0161685386914396,0.587646285233542,711,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0182540768100452,0.589239476947447,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0255964886253763,0.591048713480465,742,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0186921451247275,0.592230644939022,423,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.017086418196571,0.594582518662097,455,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0193685889084784,0.595706225375602,2,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0166247662177546,0.601217258863073,253,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0162283654997706,0.601587350809837,556,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0238713095698167,0.603310949435602,235,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0357073882958363,0.606238762844851,160,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0242559877191247,0.607138633947572,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0179226162422711,0.608246173821007,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0184404411794707,0.611129326623339,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0376640542150369,0.611993791368964,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0185551646729799,0.612489850859594,288,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0351842117704417,0.612797175870315,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0186734691925739,0.615309742893055,184,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0171061972290372,0.616134132210456,22,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0178189064162704,0.616739785377316,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0171902529743347,0.618129135852062,296,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0272909120529092,0.618499910236943,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0559247567163504,0.618802741294371,101,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0167684217212699,0.624012841203503,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.01723627476137,0.625089712743974,141,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0251554589806425,0.625848427719798,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0172341853901588,0.626655436267084,196,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0166500659394737,0.627857854227706,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0260662709268879,0.628712135807155,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0182165926904837,0.633570120921178,639,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0159133814694068,0.634058799855299,252,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0180235607335355,0.634700688295711,493,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0330857945855512,0.635158203057242,123,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0154907766129769,0.636202551177669,214,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0209529390808293,0.636965022328091,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0176547253128911,0.638157284771039,484,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0151039918636497,0.638202682059931,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.015467356388369,0.638632019251526,243,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0160427958152193,0.63962494025023,425,pan-cancer
