mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,-0.0257820114236047,0.496538084607484,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0271429169692308,0.500220947014309,442,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0872125665695651,0.500407672846831,101,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0329951781831411,0.502954734692201,329,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0250640034400391,0.504731218866625,263,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0251199970869412,0.50654977851858,712,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0247089117134226,0.514993233141208,426,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.021836330582866,0.516853717161282,474,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0477728331598873,0.517865676550457,166,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.196952074087634,0.518970000621342,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0235014219500937,0.523340236820568,169,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0240436037594566,0.523419784716283,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0458469599462197,0.526024511407655,658,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0761469993856242,0.526122916202991,129,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0218060105790437,0.526205931653162,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0201912197071462,0.526713240207009,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0246021669544948,0.526755032023073,298,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0224292991957861,0.531087089038785,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0246874558656436,0.53138233427878,495,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0204304112147438,0.533444656987051,209,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0452730474814538,0.536215994302455,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0463040601293907,0.537648094448595,429,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0220935639853849,0.547601103206615,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0219703519539484,0.549608500079517,478,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0225023103414934,0.555939583628768,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0194172157202391,0.556306011048572,247,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.020247999852571,0.559753170802558,551,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0222234875659848,0.560169660325811,559,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.020635243490212,0.561498175550135,41,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0207422746174224,0.564372082618711,153,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0195848766486805,0.566718001128457,640,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0197772232768747,0.567101680883566,502,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0205388547874324,0.567149467267471,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0197591382721173,0.567640488405476,384,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0315396653576845,0.568573877010015,45,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0212507364528276,0.573738046080179,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0211035554547103,0.576264312504761,309,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0465568847486401,0.577200410295127,108,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.170275531897509,0.578098106576776,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0217292581502586,0.578894283982016,572,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0199663461492048,0.579054573291938,312,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0255263868524062,0.579088507202683,692,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0264781430317565,0.57925693383518,394,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0208943172850696,0.582627528821476,587,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0261737025328671,0.584525110422732,714,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0710839633006293,0.590590146448888,656,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0173199364351177,0.591238764534085,260,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0714899346075351,0.592405012610098,61,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0192483484394483,0.597308064552934,620,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0290619500376706,0.59826361268291,665,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0190608212159692,0.603550028178416,141,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0168122928243824,0.603889409802814,338,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0200542753535411,0.609531298300667,362,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0168608367118805,0.610266632305338,699,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0290550834268309,0.611000404451755,375,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0272358453096087,0.612436493266293,162,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0158686056459473,0.613568922639935,33,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0258850846923506,0.615310628222193,277,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0178466193664049,0.617035721678148,706,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0179068875615047,0.626493630564103,472,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0184509005363917,0.627559517604881,710,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0158260507412867,0.630073479892956,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0158249409774841,0.635820669512702,272,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0169619635188647,0.635877408019029,480,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0156903682592072,0.637110784067763,368,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0182053162181541,0.63740021862664,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0260987363056174,0.638873334431136,168,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0172569109191115,0.64566656658191,43,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0175817644570311,0.646939536200605,106,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0172182520027823,0.650664478199476,672,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0181268799157921,0.65179059018895,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0169405515771117,0.65372855388608,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0173419420329488,0.654001633993764,673,pan-cancer
mRNA,CTRPv2,968,AAC,0.0303560164929608,0.655406439245062,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0169888562514516,0.655976540745657,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0159365068070238,0.662554443159677,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0167621013724169,0.662685991399586,724,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166464277138202,0.66290259087514,457,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0151690319125973,0.663702287228855,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.016554915205406,0.667273458109369,201,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0152984067218796,0.667564595086174,617,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0156131274583299,0.667796072151889,187,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0148236157780716,0.668498867445832,5,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0307411397641117,0.670926083486082,160,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0143058147115352,0.671763345948438,473,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0118673807271827,0.67240967814817,264,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0158843311267004,0.67246447017504,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.030558407516879,0.673329338138024,124,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0151744222075718,0.674436198803968,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0224438487333844,0.67469984199949,122,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0159594283199613,0.676559768559044,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0167693270156526,0.679942964211318,681,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0146582741969049,0.681747300508146,499,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.028212862857207,0.687857313985692,128,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0153125007825853,0.688693251096639,222,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.014396959970538,0.688821160808145,660,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0144778666254282,0.689389310087641,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0143860316588594,0.691623849623311,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0157095347719972,0.693477629661946,639,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0149932159767835,0.693711647595595,593,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0126952706879251,0.695721819204573,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0153151320962369,0.697019212561938,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0145941294214838,0.697067545593405,52,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.029089493983281,0.698701630311628,140,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0122293376038741,0.70140622681785,266,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0144668584769113,0.702139964769751,492,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0191169719805488,0.702626647588613,29,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0121927635095587,0.70572452815366,430,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0146125642605974,0.709818732841958,154,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0119634685402971,0.709966417532178,74,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0138056523647681,0.711046051699635,420,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0129553230920029,0.711344075568185,252,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.119504027085642,0.711436555353271,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.010724992046902,0.71228810461695,265,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0141902621623454,0.714559317126125,55,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0205039302703753,0.714620583493615,548,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0124954996911298,0.715041577506537,446,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0140142285367809,0.718738892337172,208,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0111861083950755,0.71998121433194,721,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.012703664975236,0.720471852301901,372,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0134927401353687,0.721015439200361,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0125123395248942,0.723272703687647,621,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.012879634371471,0.724058986671514,460,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0112533694251777,0.725196600380055,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.010900045179943,0.726086556580822,411,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0137397208150469,0.726553215407941,227,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0159713460131241,0.72812534079899,461,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0117578635022007,0.728201572912465,156,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.011478300109556,0.729618533445731,509,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0120518349271743,0.733603123722087,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0184115255546636,0.734056022791046,175,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0125108223595628,0.73567512291011,87,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.011382966064491,0.736091602149385,455,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0155264804154235,0.742150217132475,12,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0106513499376775,0.743990808343892,432,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0114131226401573,0.747018055331166,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0118743961356174,0.749268056051375,194,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0110784410128317,0.75046509285229,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0169406840773586,0.752545369112985,121,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00941918225096655,0.764830601576286,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00924843227526151,0.769302137817308,609,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0105723936223944,0.773632895797177,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0111399438546488,0.774712262298428,447,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.01956829158247,0.780781957605282,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0099317525416582,0.780953790814571,469,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0148646057667335,0.784954914981268,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00887075637795465,0.787418686984941,458,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00929379280940614,0.787828629469935,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00966149417688836,0.789725287939785,668,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0163810642816486,0.791855859757892,232,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0101605858035186,0.792558001674488,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0216254662955347,0.795236290499485,390,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00950954130059701,0.795829935361585,475,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00851483481745576,0.796801731348809,303,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00898676984050592,0.798058604666449,441,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00939768668822841,0.799319332978098,674,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.010876260402606,0.801176649860943,346,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00841376857040192,0.80229242899129,596,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00896509591570018,0.811247206210621,299,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00878178113793701,0.811976168941163,418,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00866160657992381,0.81519232875729,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00830568034044079,0.815812686484713,284,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0082642165522317,0.823857419302384,628,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0278757932101328,0.827655443290476,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0076869885295512,0.827978733502172,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00799411165204772,0.828303530924703,17,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0163606881489946,0.832076850410261,471,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0150651374383996,0.835373181118662,295,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00725794473223766,0.839346857987586,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00830572036591763,0.840335215872318,103,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00980099231459037,0.843232036880384,268,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00930359517141261,0.84396515840042,564,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00656220529579347,0.849038509346292,453,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0137199116809809,0.85095563873107,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0136179990088626,0.851057330573423,172,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0199022280092868,0.852367273847646,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0133596707924347,0.853587758463446,171,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0133876892028284,0.853594225890921,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00634550043293718,0.859046622366632,659,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00849798369991735,0.859119335775705,259,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00640136396647649,0.861727750387435,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00618478064417483,0.863845565321875,297,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0053344696895413,0.868001926061211,654,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00640186251428164,0.871152030791519,182,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00631546803153749,0.871269411893521,646,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0054014230487944,0.879319471186294,410,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00915556615251565,0.881368278947926,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00568107866581387,0.883824596120412,470,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00584973317533547,0.884207190357315,493,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00532444770581581,0.892055828822471,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00538830044104116,0.89210944814857,170,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00427324197704243,0.893615961225835,155,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00977942407073891,0.893698451576883,68,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00503707127901319,0.895469790128598,80,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00459753569635606,0.896427506099319,345,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00489252925381618,0.898890468418861,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0373036789036062,0.899251590219987,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00477539630061088,0.900034548184791,117,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00405008397882031,0.901019355491338,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00461726710479303,0.901919479719351,405,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00515259273656415,0.906224526469678,589,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0036695644237074,0.908807429135233,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00422115775770398,0.915780790870745,241,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00347848412399387,0.917362453323908,212,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0044818029548468,0.918843163751794,334,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00359939485779966,0.923457489882571,75,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00622148649270568,0.924240686407991,369,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00302845536518171,0.924642957516377,224,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00689778788176332,0.925304146214458,83,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00444676005996112,0.925856235147953,302,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00354294957165175,0.925884717206878,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00503768966849396,0.92624590437026,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00595928976502105,0.929074457515759,142,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00321830360292157,0.930221125365698,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00298714362365501,0.935097512441222,520,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00314697955624434,0.935222719683444,288,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0027083420896981,0.935894506238407,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00428523888610596,0.936526256990239,174,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00300072957720293,0.937384032524396,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00296130317258381,0.937752795851798,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00464235242961499,0.949229500668117,123,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00228514400374701,0.949774034170883,622,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00226877016323453,0.952360884410301,192,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00407631853174991,0.955459815534631,161,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00281678281947478,0.957300844062908,231,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0018683937353515,0.958792362285085,456,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00166258168975366,0.960469139788,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00186232460697156,0.961402230587311,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00161118796903079,0.962815165949703,476,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0016501508211898,0.963287301236429,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00168483218325334,0.965125645606691,655,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00161706203732081,0.966282483029126,178,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00306035955882824,0.966394816543058,164,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00144188955869017,0.970048449248207,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00122786551126226,0.973922493648551,449,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00112404203759872,0.974050304156793,619,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00368352554425567,0.974884853327582,185,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00106858240737844,0.977207118937777,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000962552553113126,0.977390948979125,4,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00081916703669903,0.979284619166626,354,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00109669312513545,0.98294380008137,233,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000669492312619081,0.984532921587979,514,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000661816172961814,0.984984601802005,249,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00131850108885219,0.985913945439339,144,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000605131154600575,0.987649327440961,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000533324521443607,0.988764374839086,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000485282814620001,0.989097691980469,28,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000492317122535146,0.989122197844466,734,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000510680596435831,0.990715091353522,291,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000141571954126312,0.996565256811286,412,pan-cancer
