mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,0.0793163105381445,0.0363806592127995,153,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0789495414077272,0.0365530609060591,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.378567287261132,0.0371857041175572,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0646073923107045,0.0376589376664764,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0741646715851115,0.0381892254438575,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0619247011314801,0.0386868532007591,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0677626580825655,0.0391260797725118,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106201712571215,0.0394654132740988,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106230319558201,0.0398973772459483,277,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0666212406213197,0.0399372915389094,749,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0761350251520671,0.0400114094300912,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.120799562267099,0.0403540378525962,685,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0686250214576236,0.0418482450820272,602,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0726107402505551,0.0418927941997451,243,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0795349709816144,0.0419209794157904,420,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0720448171557058,0.0420751671248362,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107447775918902,0.0425891946567439,730,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.309386683359269,0.0444130790751936,255,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0752575526331641,0.0444936715603184,560,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0824222594127921,0.0445627546776079,377,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.06886914393888,0.0454190506261412,304,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0794190457077392,0.0456014392040004,657,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0649843464790074,0.0471584392890221,354,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0786022223569307,0.0473827933436435,30,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0977760786400118,0.0475259377508823,604,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0731668533491185,0.048841888973998,561,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0994881049834969,0.0490997516291872,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0793433418929917,0.0495893536860342,288,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.073000839036345,0.0508161953983187,700,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0720427394261358,0.0511980559164898,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0866541047631174,0.0516250996297662,46,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0713922237899034,0.0516997798952931,386,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.334899438287562,0.0552741346456295,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0681863359246243,0.0556756517160706,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103178355630573,0.0561107071235309,122,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0698782264085969,0.0573273255068609,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0610192801868992,0.0586727537885288,25,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0982613929432646,0.0588405188357301,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0738063468063288,0.0601760439378703,612,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0626477215669581,0.06049829363482,37,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0885865913000727,0.0607775376814184,737,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0691124424488556,0.0623859598557121,48,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.083700274912633,0.0626536673065675,534,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0656809300887417,0.0630219226626322,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0666822851598407,0.0630573295508579,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0837109885326164,0.0642213311342665,511,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.261757076455151,0.0645316924383076,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0744737484266362,0.0662259591427317,84,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0951200280224217,0.0662398143043764,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.065220001618976,0.0664072752474582,221,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0725767291940605,0.0673986515599751,483,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0576936577184662,0.0675544595706895,401,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0701097715190776,0.0675991382652415,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.091649198716446,0.0685253415868472,689,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0716502842484227,0.0694432973259868,405,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0634024511030003,0.0701107473528615,293,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0613831275100881,0.070411996512359,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0736424115709315,0.0715610649006411,638,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0663798005291543,0.071693042519403,659,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0687385074779802,0.0719638607270123,460,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0540151667884959,0.0723798626787961,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0639479040593292,0.0745349408999221,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0684944549521906,0.0751357507037169,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0842603992209124,0.0751892532509426,684,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0600168668327045,0.075899945455453,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0655293692312029,0.0770749670242281,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0690586032150979,0.0777517376355627,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0929669251500707,0.0780410513174383,231,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0608780551608403,0.0798007707418061,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0709215752412579,0.0801571092332256,230,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0612652170640177,0.0802184523836046,19,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0716357419202184,0.0804091856680006,452,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0697493579905087,0.0813812670021913,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.10872488687203,0.0816445540256813,97,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.308128897875901,0.0819005677729695,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0652285270367372,0.0845115202993438,297,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0596880809974668,0.0850167163159174,383,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.261250315568416,0.086288424192896,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.075815958727715,0.0882099840914436,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0644035241355524,0.09080862113091,456,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0591361706631557,0.0929345866619564,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0751559117064658,0.094108845941108,100,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.102756354111781,0.094214099300804,139,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0660868811011968,0.0945275056080351,98,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.079563717468687,0.0954912440857258,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0832243854375132,0.0956996025652311,417,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0579624287820584,0.0971980024411343,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0654427902695093,0.0974072798925453,86,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0794931716663083,0.0977084585297183,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0849823865814322,0.0985826549871813,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0624364688164712,0.0989736090613513,407,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0797579588728621,0.0991320256350445,461,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.101486495582682,0.0995125265904067,143,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.062641869839844,0.100389606645461,408,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0618815351311454,0.101955431368108,715,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0576935302644384,0.103751767305959,722,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121987107733974,0.105760530430079,151,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0528074368095477,0.106271934716037,434,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0649238900224449,0.107130613585045,145,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0845989042506648,0.108671912485278,254,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0555825271465841,0.10894030748411,237,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0846532812698307,0.110653953558668,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.05590441028773,0.111793996664118,423,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0625218166121062,0.112030654732448,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.118167279962269,0.112705545047787,586,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0529532953549416,0.113222711948084,570,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0591928990934387,0.113418696201845,312,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0595522850444061,0.11499020818346,727,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0511015406846249,0.115113387566307,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.060827479285024,0.11527529045149,719,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0629716940156151,0.115600213478997,428,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0635576642099139,0.115844185688226,454,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0630641443133716,0.116136488465212,229,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0616246486867885,0.116878098815277,395,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0652809507817448,0.117509602796676,751,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0515113894032485,0.118464617268461,584,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0560108344516994,0.11869219340628,497,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0562543490556612,0.119186479517518,385,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0899903941025671,0.120865982161551,174,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0799381429373648,0.121265604200684,38,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0589019361826676,0.121329082493438,734,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0613388398285811,0.121610951739754,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0564464114229243,0.121937007525756,755,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0707239412347063,0.12205110488601,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0736594541353356,0.122984012783754,234,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0563517365885525,0.123579213618,441,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115747110687985,0.123821303283955,114,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0578114545591868,0.124370238555633,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0509003804205189,0.125956238529194,690,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.124153574950106,0.126485209109232,471,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0588128773315345,0.126927026417841,475,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0515171716522459,0.127140533099643,32,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0602346394043297,0.12722374711745,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0585356105532496,0.128538060132349,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.278881793281113,0.132115756744051,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0601428371321968,0.132712717735702,106,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0578283620701789,0.133635452833743,281,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0482246093448724,0.141743894319324,670,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0455471879907223,0.141944235217614,592,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0963251971999107,0.142180995973599,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0526696520381776,0.143194472752302,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0490844329267325,0.144214925022019,266,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0890439413042984,0.144341017862505,375,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0602411981812076,0.145864693272131,485,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0600878297975102,0.146428293297443,182,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0583954659456221,0.147086830915761,389,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0498506360688604,0.148798718715064,278,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0603953018690137,0.149219335293316,573,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478665665128511,0.151068511058503,382,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0555746253743669,0.151234675970873,698,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.084106662074316,0.155951230676396,463,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0505845394983361,0.156035411306624,207,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104871469995678,0.156639667083916,160,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0558368013802134,0.15807692454975,107,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0489183341279078,0.159128564835265,296,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.24197012299061,0.160389224669713,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0488559231653635,0.163053492010314,444,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0552022850068921,0.163906278672512,449,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0568330905620247,0.165638254765067,154,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0755507485890122,0.166634219277186,399,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.057138638336148,0.166927694505815,241,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0513660476412452,0.167433826548533,701,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0459346461992931,0.167577879612563,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0486790614296043,0.169279980851612,31,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0455071474878966,0.170703997950639,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0527217945684507,0.171631229356112,477,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0453743689605566,0.171875842968316,276,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0487007994137997,0.172464381226888,267,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0546645326954385,0.172487988585473,24,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0556638025636266,0.173510247716015,242,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.047183976721463,0.173948469379423,739,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.047039599918226,0.177372550699145,713,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0549710922178368,0.178403367682855,616,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0543410409808665,0.179029834778711,179,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.048242228706877,0.181026258748287,453,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0438083699817255,0.181400143140391,723,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0453994673146125,0.182072961520945,322,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0710813545875105,0.183222710423195,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0450156800183242,0.183956104988303,400,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0455751033914856,0.186879206688221,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0981485679169286,0.187435986587728,124,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0688620965499209,0.188057023824604,10,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0518185032831449,0.190952261042514,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0502822184909477,0.193828251288795,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0520159343724673,0.194898347484996,653,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.041582022026521,0.197071617666844,467,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0574253313165929,0.197985762555977,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0473021625640495,0.198777255575607,279,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0496799475750735,0.204935802691067,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0464470064098952,0.207127605419516,249,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0489464387291957,0.210537982410438,52,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0432342297867281,0.210579669317948,634,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0501990243640921,0.21102545562066,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0503192139187088,0.212224672366285,95,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.184937089407071,0.213337473727482,131,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0425317322812959,0.214437012658673,550,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0504537571225258,0.215388421249567,289,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0505652010496317,0.215822950273025,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0475367703162885,0.217780668862491,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0367508560339248,0.217875591457816,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0647904241693426,0.218720883743556,606,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0418902314740339,0.220963897996565,397,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0491300773669712,0.225625696948341,85,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0588955940585976,0.225892993684413,393,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0384390933508764,0.22747600072316,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.04759654836553,0.229562375165842,451,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0477571163248822,0.232203660048341,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0431350676472812,0.23805591939527,621,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.04105591872061,0.238245706523573,26,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.935552536337057,0.238495813224163,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.206887394158666,0.240788998367757,419,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0478339103081703,0.243314771857728,65,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0474026635583031,0.243566394643782,637,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0402394602248275,0.244484801849834,466,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0611543645807238,0.247235861810933,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0478529507410036,0.247523864803918,113,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.038282106804297,0.248087348637766,661,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.041361267979028,0.250907010250468,640,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0405951384851325,0.256403635020591,632,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0598011891770144,0.258596033167146,261,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.03928184157065,0.25883121807858,205,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.177612730114627,0.259774961412962,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.20053115204481,0.259843735672075,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.070789317903289,0.260568203385337,232,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0541941334286944,0.263386765285944,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0506470924855585,0.263759408793625,756,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0584714673435181,0.265017417352183,217,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0870695213833031,0.26561324797008,132,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0552157503447431,0.265990644363315,564,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0433529589723235,0.266298524601158,196,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0420116809733325,0.268326395507188,597,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.156379686567378,0.269636090909596,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0436462834569077,0.270256068821623,120,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0387737847021079,0.272679164898514,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0437020278733016,0.272859761049679,549,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0383313332721649,0.27353086387746,380,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0365087997607904,0.273661419727835,226,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0749702958312925,0.275175226001101,236,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0518479930589947,0.275351344167705,747,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0399938578932822,0.276850612910312,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0370441118010737,0.276913614395821,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0568731961070453,0.277589180917977,88,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0405575376383103,0.278847070263426,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0537850542183828,0.279859644136088,394,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0646056856579414,0.283894327707359,204,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0413394012981185,0.28607924694789,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0414118834977654,0.287405170632093,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0369025896708315,0.288361060065542,521,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0627880259038897,0.289017302431225,67,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.205552294100635,0.289239823640527,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0356528149323278,0.290198096833036,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0489658656272625,0.292821047950506,581,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.180153170213186,0.293338327602265,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0795999920592131,0.295128729811176,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0612491926835462,0.298216776939014,443,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0391132490842811,0.29913533806646,480,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.143350406174567,0.29925874682157,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0564036740483081,0.300300360464796,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.057119810751092,0.301347453148536,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0700215418909238,0.3036772189404,369,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.041585393495875,0.303869017145349,146,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.179878572338284,0.304835944397364,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0606705247504367,0.31476578170035,548,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0402907480237207,0.315502819839363,55,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0752773781056779,0.318927757774089,459,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0527574956854873,0.320723345509469,580,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.036132765388897,0.320827106322504,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0377788235559896,0.323708325037568,96,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0388374585722299,0.324225195180748,336,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0736946866399982,0.327613345589405,166,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.160429091698503,0.336855118560014,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.134895817634158,0.337189669723591,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0478591485722001,0.3377867549459,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0380680060810781,0.339052183044435,183,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0443206791203939,0.339283557374772,348,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.052450892865762,0.33943923659277,175,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0331081617721265,0.339698370240826,533,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0384687227212937,0.340214573811944,655,pan-cancer
