mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.048148677907058,0.319128402802156,754,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0450674564259711,0.320799723488452,564,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0270812398443245,0.321287585599911,264,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0333233525271335,0.322376867717061,275,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0334273709511347,0.324144118591833,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0354074812066845,0.325704147488842,149,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0329206179455724,0.32656425283816,189,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.167454723619161,0.328973699898549,51,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.176532654622087,0.332557926035209,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0516555173422194,0.333324535937393,204,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0332692251545722,0.333351742328425,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0383393004044405,0.333440442581641,109,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0345902575729515,0.335209076695321,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0331254679010381,0.337192694985027,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.03368229293242,0.337297408610471,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0316794103847385,0.339683438912446,195,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0333808460508719,0.339833227688901,59,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0328388288766282,0.341187255281046,203,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0421534687184032,0.344097033633463,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0429906176526617,0.345083543812767,21,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0341369679560467,0.345699084494901,119,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0498459139941817,0.34734242240856,685,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0336103281097717,0.3493150888063,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0310124948790946,0.349549644499854,220,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.033556813377764,0.35127387606891,17,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0319259835513222,0.351883552247139,36,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0289086951957902,0.352055123289329,328,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.155532675035756,0.35430440963374,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0823844841245114,0.354527689019938,641,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.033068367728403,0.358637844247757,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0323061130959124,0.359717548429277,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0322052520566029,0.360472890326431,626,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0335204134084691,0.361063551745855,165,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0309754033055465,0.362040909056732,19,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0461962981299762,0.363458636998716,233,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.02909584045007,0.364290672402739,337,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0277675192204627,0.36574075475396,317,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0428069829158365,0.366159514079762,302,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0317978923086876,0.368356453220718,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0313400075460566,0.369698343959415,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0454381393456134,0.370693268288543,277,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.081799543250785,0.371500618429548,140,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.15546942838339,0.371912824225273,651,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0327156561187944,0.37449751011744,183,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0299123376458749,0.375072028385521,693,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0265933095910796,0.376925980856076,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0302820899977911,0.377671030253988,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.029251248670428,0.379940425251154,550,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.120095572807616,0.380982943362642,438,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.031870651051491,0.381199665448829,75,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0464649689981136,0.381740616553524,600,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0325909025352179,0.382384655151525,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0326832665565345,0.383698456722142,655,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0334705684919191,0.384236400309441,493,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0310274244624639,0.385386707337033,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0297745572539452,0.386401541623286,659,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0301531371893914,0.387604174933763,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0288421948195318,0.388271036868062,350,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0306795936398728,0.388282069740446,758,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0231991020366187,0.388354413620015,353,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0410961471551922,0.388492203468547,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0284931081866047,0.388830348439364,364,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0291365059724364,0.388958248099769,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0473090475699241,0.38987071992563,121,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.149568609149666,0.391099921942809,32,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0444471715201916,0.391753256291929,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0275878771176444,0.396759766383654,213,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.147409209426026,0.396870270790789,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0247026063652768,0.397044751760689,73,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0426685420999,0.397912382876149,643,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0306553151638938,0.399791263388973,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0310789619384619,0.401423200305086,117,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0294301665029216,0.402511458601976,13,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0356182166356331,0.403044335258632,191,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.026529008663376,0.404701135019633,412,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0301360612983657,0.409288443299448,594,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0236808654060555,0.409729366574576,238,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.152512914697551,0.412342666444079,533,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0306997868989058,0.413023902727849,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0239674155076203,0.413528342076914,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0256425571609773,0.414281728979152,371,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0256300706639549,0.414454518136574,340,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0311688735958264,0.414509321355506,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0250805761929792,0.416376909136467,155,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.030003880529259,0.417475438508494,549,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0273634672453104,0.418373544292225,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0442537702960692,0.4187651644033,143,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0264298722424007,0.42075598932644,221,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.24418831841545,0.421394974209972,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0298695355051038,0.421541435245264,724,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0254527600107761,0.422071777300408,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0263939737819068,0.422955259756375,207,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0321717654644042,0.423006201852106,148,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.043848014990373,0.426323371601866,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0327265074465363,0.426488415983611,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0428887430768401,0.427200329359594,571,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0237439595420182,0.431798170981405,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0221873500411289,0.431997419731651,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0272917507617453,0.43937900605685,645,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.064715764069728,0.44013015431263,588,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.138859629638931,0.443021584789674,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0249391472965987,0.444691520453246,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0278822291382766,0.446999862591801,672,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0337447810402783,0.448394613787139,669,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0253282650569115,0.450429624027286,726,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0284224245122805,0.450430366039411,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0290906403146157,0.451433589711331,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0256174470113087,0.45148533865741,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0277265275001981,0.452056699494702,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0668281603098164,0.452147048773617,171,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0247739901354407,0.453939161553006,246,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0240493382888883,0.45508663645501,661,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.118519396099649,0.456279712701787,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0234643855447008,0.456369625606122,749,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0246511666943126,0.456439098893907,322,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0217963994453619,0.460383853897964,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.024823319645385,0.460623542018963,745,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0664874327817123,0.46153543487313,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0972208952661149,0.462076572215073,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0339975137687358,0.464304056469831,554,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0261038625191831,0.46496099125206,197,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0269985216805141,0.465081349071832,732,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.130543519632533,0.468045703158451,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0246777456104651,0.468817813443129,598,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.026457259030689,0.469145059368686,135,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0370061321090474,0.470534343128029,735,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0231752756547627,0.472220985392327,314,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.131525722589203,0.476682385414236,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0244899003972342,0.478591587086907,522,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107761871927077,0.478745867382758,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0243924719313063,0.479935504914843,700,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.029635160132122,0.480126563743021,291,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0215467181301938,0.481003332367836,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0264170125483167,0.485812536862516,642,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0226082032228192,0.485979919701711,744,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0229863807071724,0.486374702069028,77,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0321690331962864,0.487397711107851,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0238532315828957,0.490078083971632,618,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0247534371121418,0.490133667032416,434,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0356912579511128,0.490244044283894,11,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0240145239172148,0.492496393138757,324,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0231185821984225,0.494244731464634,755,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0209983525012379,0.494414508113316,743,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0372202414282742,0.494508707660557,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0222525533664056,0.495227564599795,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0210075894321454,0.49809538765777,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0219219283318769,0.498390133606949,212,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0329423858388334,0.500585051548268,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0596950951595537,0.503217904036961,124,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0255164817197596,0.503344709763189,242,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0353235388045275,0.503466747358443,463,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.024994144435939,0.504112400737998,454,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.02649954464074,0.506659063639748,103,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0257032141068866,0.507622202021465,573,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0280440278220512,0.510293087847108,334,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.021502044427837,0.511356706194284,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0227139539949523,0.512229844093592,518,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0241294737872892,0.512824938492536,30,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0236114598340061,0.514767358628687,18,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0226616601946948,0.515000491879557,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0224951921716149,0.5156124782379,631,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0237977076702504,0.516041629279926,483,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0311236602825715,0.516289842666569,329,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0205317602260137,0.518273962885947,615,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0229458928907941,0.519246592235041,448,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0208868774053541,0.519292004186755,596,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0240159553317651,0.520385687493949,540,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0642302693882407,0.520671928994152,471,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0338269953589672,0.522458206727245,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0335881493567762,0.523929726767096,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0584210714326865,0.524426246684185,144,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0219136551582357,0.524968031612563,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.202961960056407,0.526959642027516,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0245429348467313,0.527049666779353,442,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0301434998640065,0.531611870572063,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0294368623448108,0.532296229839204,417,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0196783877958159,0.534989103412,157,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0209379882572509,0.535743258928308,521,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0226022683593606,0.536486662081468,428,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.022555688808159,0.538359858618856,104,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0230032515640332,0.539548137046505,20,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.030962979738142,0.542885882855978,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0313676542403489,0.545479218702783,118,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0168039421305278,0.54618020040086,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0195731345232748,0.546955248167687,729,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.01914404061056,0.549157641888691,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0209094789351173,0.551511790576648,153,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0932293877172433,0.552099831396586,131,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.021130397875835,0.554729064196184,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0259639237682997,0.554786609149941,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0275401015203009,0.555080502336376,742,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0198429943398747,0.555556185583296,608,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0188327667500705,0.55636847871741,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0211417728285,0.557687379620636,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0300914639527365,0.55902377811768,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.106663352377345,0.559555996322621,361,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0637643857164112,0.56078549143343,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0240435098292085,0.561091802481017,346,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.018716771441096,0.561964378115845,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0308673612700583,0.562913928172651,665,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0197187863641164,0.565338475721368,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0190809547285219,0.568319735295759,446,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0197278678108794,0.568628467718957,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0214039359866869,0.570558394995235,65,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0193225011510125,0.570802542065046,602,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0179423617517334,0.572584493710217,363,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0296710785806613,0.572696490858042,210,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0507462210990842,0.572832364149225,83,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0202053415560598,0.573046367499773,418,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0180929220277277,0.575034346875764,650,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0176617270204049,0.578397474644175,63,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0160069397640853,0.579650055598285,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.019292131420356,0.581485647312651,727,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0189687785467189,0.582449951404057,722,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0176777754700753,0.582929820162066,226,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.160689622219583,0.583158701846084,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0267277457456705,0.583774160871541,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0190089583633798,0.584630871108675,280,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0282547456471966,0.585958220063072,261,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0241688314526978,0.586001964176157,461,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0182668018765826,0.586385594201165,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.020085264072133,0.586919988562495,70,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.094969344565868,0.587001356960458,77,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0286077134799605,0.588285241960289,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0180648577137748,0.589146380371002,740,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.026215055718709,0.589625031903658,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0245272212800733,0.590348368949266,40,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0239380164680774,0.591066166107933,527,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0183191176823518,0.591123124438182,81,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0198574283825016,0.591776356831959,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0195120272153811,0.595721719831166,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0248032067769112,0.597006994703274,176,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0243350362078339,0.597832962785779,370,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.01743251951362,0.599491032622585,404,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0157290923790283,0.599671932594572,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0159913495730996,0.602019708966246,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0457727485525965,0.602057556040618,305,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0186603286614822,0.602238193282068,196,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0250981984412088,0.603106827519123,29,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0183827215993297,0.607220857983552,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.018988574979457,0.609399268566952,199,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0921157940885015,0.611576563228598,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0176752261800011,0.612775474580306,497,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0186430477810634,0.612947466113891,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0298569965202367,0.61360383469377,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0161997415080899,0.616622058822981,247,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0170074778465275,0.617156566624314,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.018194167553207,0.618598347845184,321,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0150932473034768,0.620648821533966,251,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0153603890497379,0.620714101037895,565,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.018708418085235,0.625171747646874,362,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0154978367572365,0.625486822167256,432,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0173569942147764,0.627748009616415,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0153700359643741,0.629230681552614,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0148069901039371,0.631372049867649,570,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0732379579833358,0.633448358583243,185,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0160498841925445,0.634547707224764,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.01733627902079,0.635540433836454,309,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0770664561127984,0.636881128928485,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0247908780797901,0.637962488824094,599,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0243206254427899,0.638338984320276,345,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.020986662548012,0.642933311303136,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0168757403463403,0.644961327755314,482,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0151661248195548,0.645010479472594,671,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0690786338838705,0.645453533278711,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0244304357938654,0.646121455226872,45,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0163219836957466,0.646271768019902,490,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0136124175719904,0.646392651679769,202,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0217791120121394,0.646658628494995,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.015890741682186,0.647189952357971,138,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0146309550910212,0.647314276575227,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0163854833496721,0.647585020181235,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0159362324101255,0.64807065214799,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0195619670731771,0.648294287601055,15,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0146823536232314,0.648649014801279,276,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0132789568084804,0.649967132739206,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0173092763207696,0.650395633489392,158,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0580430419900623,0.650772208676121,325,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0174306803390436,0.652496316181844,652,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0173367725249123,0.653752021652356,639,pan-cancer
