mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.033840640263861,0.316966269332535,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0372612149596088,0.319992603017581,406,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0367500011284347,0.320355663615639,285,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0427038049996844,0.324337231378594,15,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0340237248327336,0.324569503720352,624,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0687173066799784,0.326706377188972,128,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0348147906092922,0.327387610941575,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0337596309485223,0.329697353430604,622,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0435483676561353,0.33204993286787,604,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.03656100998385,0.332658764666713,242,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0351567129514726,0.332983712515537,426,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.16469997840263,0.33346962495839,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0357756062005716,0.334026587512498,130,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0327069971176604,0.33417943266645,465,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0509967315819397,0.335559081739286,665,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0333854185834658,0.337459792478024,364,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0330436929688809,0.338345174220938,757,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0353421512068636,0.341681071849392,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0311752914809933,0.342469503975556,332,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0695065636771332,0.343714520683356,166,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0346896716623012,0.34373149783447,691,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0358710685119712,0.344544400187119,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0514546121562021,0.344973677361431,218,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0340704838884504,0.345638052300475,388,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0341322463979016,0.346759304713083,612,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0325062961200218,0.347010155841683,312,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0469169498193408,0.3471193172237,643,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0315005509536445,0.352173816969945,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0332131497942034,0.35307736936113,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0332806250033278,0.354648910627532,75,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0316459284882207,0.358845321292453,627,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0338473925024539,0.359081677357199,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0426499498699492,0.359315234777537,234,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0333193014099288,0.359807663509265,104,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0342766098910431,0.360033125230645,637,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0297372369978074,0.360308946290758,4,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0283614937819805,0.360328640542644,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0347285204649077,0.362192840832069,136,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0397331321420576,0.364131313850367,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0323955417777148,0.364464908655303,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0328917551862269,0.365771834544859,657,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0472671925220295,0.368736662448697,599,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0317457947132124,0.371086170640377,296,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0301294128231281,0.37163681339825,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0274370042350211,0.372918488354368,736,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.165243237690615,0.378656262498206,3,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0450546019030358,0.378854866902876,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0337363569194397,0.381878646406669,573,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0314830782443757,0.381970849366864,36,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.031234801689785,0.384304760063157,299,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.027828515563227,0.387496812208295,455,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.03164134274997,0.390402816985523,728,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0275418855642655,0.392154100502393,402,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.031962216901251,0.392155905883473,208,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0295009611966162,0.393514165687426,567,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0297370750700912,0.39368776649252,597,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0451909973290704,0.393801729665209,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0309593748423149,0.394135272744115,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0301095367030083,0.394147746830023,490,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.164970626768196,0.39487960463637,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.030284616364304,0.39675655586976,598,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0306094546945269,0.397466209397937,594,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0287153679066752,0.397627328708057,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0306504616162633,0.400017436327857,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0384594154200128,0.402907366353174,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0309801208423809,0.403778430127192,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0295090846425861,0.404171805678705,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.04134550356158,0.404427534093385,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0303933294305409,0.40501237579785,183,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0602469055645424,0.405816516155448,172,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0796024009664786,0.406743753567153,325,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0355679988342289,0.407466953835575,737,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0293912077712507,0.407621788643251,477,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101197796501054,0.408043966617497,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0278458889583573,0.408260732806232,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261747439948893,0.411186373218078,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0289901581211247,0.411949292848404,634,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0304237293051768,0.413340490032312,289,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0286465797785682,0.414093622038969,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0309414419620616,0.416065163848412,158,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0274077418228352,0.417805511798116,279,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0264046307566904,0.418150758990872,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0247754796654008,0.419111279944529,224,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0380479390917985,0.419509650742171,349,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.029069942899817,0.421598613529388,86,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0297886537131077,0.421994165631017,645,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0280519803413199,0.422175400814315,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0242025370825921,0.423847396424713,609,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.028330590241991,0.426679444527282,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0241943806888325,0.429526607351291,73,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0259414091340557,0.429776128173596,467,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0294038363252056,0.431553307697072,85,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0261875006623835,0.432290151713665,335,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0272889626148992,0.432890395584817,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0571058064977502,0.43404901764177,137,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0230144142992778,0.435839507690567,437,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.028225869234501,0.436849041034903,731,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0283991409671558,0.438891480784311,732,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0359135067420065,0.439430691861955,176,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0341341870342284,0.44063657086891,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0323633939493094,0.443298732368697,334,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0590830483709702,0.445092295830834,390,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0261434050702185,0.447319388921882,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0310276197677823,0.447709506180893,356,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0265627000400364,0.447778839254003,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0263018049953516,0.449203182025854,322,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.027224179245093,0.449261289871927,18,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.02473232138325,0.449898795451436,253,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.027736446635015,0.450548898724973,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0256197985273317,0.451873376498947,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0276806084322606,0.452997562300485,95,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0249306899847497,0.453086460608487,7,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0241949357159308,0.455883083879797,316,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.117121010177087,0.456407743749547,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0265224227936466,0.456492231669154,26,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0231719855387666,0.456888930985469,260,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0258618512478375,0.459265276467824,515,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.02266788001885,0.46017936224087,565,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0271153805008477,0.460658629034479,653,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0226940299805875,0.463054386947695,695,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0266097741709062,0.465857628628786,672,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0244257330172303,0.466106630255166,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0405434697863357,0.468212738646167,531,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0247260835954116,0.468614907430374,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0265160494561082,0.469156765059046,566,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0247180187066203,0.469259262013001,744,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0300606067039931,0.46941422471101,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.038972591159236,0.469870936383636,375,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0238325779701978,0.470827358437688,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0294603921612715,0.473727989710513,511,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.126303340501281,0.475827671418074,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0229568281477843,0.476966921378814,82,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0224063819963139,0.477537768525737,303,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0224850220053734,0.47765596214464,298,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0389701083096989,0.47967488714974,217,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0265199090093412,0.481391630778158,758,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0250334075397677,0.481702829264819,60,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0254692997166263,0.483085958157082,30,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0245857904426104,0.484860202613929,169,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.126989916000056,0.486767174281714,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0242413827078593,0.487648245306208,408,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0257460449640039,0.487975597969344,179,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0222426168975931,0.489145544573636,212,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0209615701735192,0.489382053654792,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.049921586417569,0.490298641270632,124,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0209726597391627,0.491742831765341,39,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0261216520825899,0.493925562071877,300,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0215336385041571,0.494954177470807,209,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.12264381982018,0.495244174525096,32,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0244595741602689,0.495952205301527,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0232374014393569,0.496445673758309,410,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0377069768030884,0.497075528803415,606,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0233967570941585,0.49708198406514,617,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0369726485433373,0.499306873471132,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0298723876284598,0.506886818704453,40,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0225631564973146,0.50885576793227,708,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0279245113347754,0.510279760703477,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0278175712335559,0.51032661664766,191,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0224617171408014,0.51170734812186,522,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.020071234143367,0.513574389904199,245,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.023315707142933,0.513764029216012,712,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237947302004901,0.516630701247229,457,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0356790325276057,0.516720057938097,88,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0226711507619536,0.516816497642491,648,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0965145543217088,0.519383472121952,188,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0876201328176956,0.519874970917191,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0206438550464597,0.521254327045815,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0235762418426387,0.522419030142747,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0236138338414074,0.522758646407937,80,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0716822652520635,0.523168327281039,129,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0347602465348183,0.523321881530173,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0462836679732475,0.524353656361301,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0235602031667997,0.524798194206519,24,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0199961532341499,0.524981276298964,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0325819560572186,0.525196917059109,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0343326247776395,0.526131351532691,735,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0351042133107292,0.527675897916855,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0239393859075757,0.528572436318027,352,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.116918789504736,0.529787741285787,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0207849909128134,0.530560936851542,446,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0308902837378019,0.530625403250214,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0227438704260787,0.530733455718312,135,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0231506504380089,0.532321238831301,454,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0212493304870822,0.534677258483448,203,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0226640458333314,0.53633425446403,173,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0214621497401273,0.537583083655998,195,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0222457571009266,0.538678536023466,336,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0223350170505974,0.538712553416733,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0227886771182658,0.539129899967751,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0224706473148941,0.541088938558181,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0231046466979505,0.542053737859846,154,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0221164231678396,0.542130749827614,43,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0284354288779267,0.543269192741489,348,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0203836665275203,0.544574203861319,507,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0261195788655788,0.547620204738439,100,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0224020009857828,0.548591676106086,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0316794593624344,0.548623950550166,45,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0181003507735352,0.549479253718752,494,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0213436160421015,0.549804693889536,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0233780563068057,0.551157390123778,442,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.022062634122335,0.552303831760875,117,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0203373889827281,0.555923490155963,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0198051790766259,0.557060655125493,386,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0216165405116518,0.558368038946418,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.02188904628832,0.558807245791418,201,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0217044122951887,0.559083321421066,366,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0215226192911904,0.561672448607161,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0189159494967345,0.565616557409226,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0204226644287118,0.565911619231061,281,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0197023478697041,0.566442072812957,510,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0297531713050075,0.566661108089858,443,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0199562073527442,0.566702049480498,13,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0184585690311048,0.567328939586539,753,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0199913167394152,0.569670274295875,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0198943669737836,0.571695290835966,479,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.100603798836611,0.571763467027866,600,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0209128698683099,0.571819571532545,222,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0186906946915562,0.573065662826108,384,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0289945210041984,0.574452727084527,49,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0254350930147437,0.574652343883813,394,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0200515737708055,0.575269422459245,547,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0180564416456686,0.578017357657002,387,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0191288501789465,0.579716751769854,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0196898311433945,0.581428292747487,125,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0168684979408239,0.581818239974442,391,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.017307283177025,0.58298495277055,63,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0184297210325776,0.58503544870636,441,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0193545950527244,0.586178036600868,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0195530993575536,0.586847584297546,343,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0171684920308753,0.589642575347344,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0198193848334041,0.589945979559136,309,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0182696989096204,0.590127005402147,276,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0364411866792231,0.594139541337796,9,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0192246331593321,0.595284255429026,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0185339150231583,0.596915644162261,460,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0204085823472515,0.598534144331224,200,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0628405988419745,0.598817485191671,656,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0185225246642174,0.600415779974614,112,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0195936560037459,0.604457872869658,71,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0183135760982366,0.604920564762109,141,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0712451622229931,0.605404394766183,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0219345519349162,0.611713380410335,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0174880310748277,0.612592844411605,400,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0250982714796577,0.613460531386685,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0178479427229846,0.614205794740688,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0174393824408107,0.614431238241575,77,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0940302101682315,0.617367881543416,361,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0177504029304535,0.617658998733806,380,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0165210454089225,0.61937784940164,385,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.015535678049023,0.621396911759761,412,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.016396498291841,0.624357431448453,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0169264784694723,0.624701605703217,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.017204168381404,0.625293102475756,403,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0259042902271051,0.625354021864703,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0183761091752362,0.625784012072745,638,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0211900018378169,0.628198452554503,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0172801393574317,0.62890480245992,693,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0170059170574814,0.629220387966435,189,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0170239636502569,0.629887325296553,472,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0142900943815213,0.63003587543967,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0167234528610878,0.631105103110947,319,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0155506311832671,0.631689782761651,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0173896508619956,0.632496453829195,381,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0216598027336594,0.634416314109328,714,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0213658715441294,0.635882647613926,564,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0150687244619193,0.637719704082998,650,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0137779612703951,0.638169189453139,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0187662906637317,0.638691956396912,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0177341070648086,0.63917893242559,452,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0791625780433125,0.639380869473552,47,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0890062364782951,0.640522984381456,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0243742119288711,0.640619752502487,463,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0174839353772703,0.640676833700576,646,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0184285527417534,0.643751126080586,681,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0168502899560168,0.644263979084701,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0157068463472816,0.644336806999914,659,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0252250286165672,0.644724838779699,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0220113722687129,0.646197313868581,747,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.016435596154641,0.646557521669621,435,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0133184181403799,0.648317121249885,339,pan-cancer
