mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,-0.0702794313404865,0.0619371377137988,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0833137590111035,0.0624392721403061,191,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0716539063197465,0.0629067913376565,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.070624935009805,0.0643230439517255,336,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0655667608747586,0.0648652779522148,462,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0707932728420661,0.0648721987760437,127,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0745750249640283,0.0652333081004442,352,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.102435761444911,0.0661825612312246,443,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0634811233241109,0.0662788096950985,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0724217146139505,0.066383004399657,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0978709295524081,0.0682540287759689,175,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0924842191803916,0.0690282039907091,277,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102792597398287,0.0692578548515731,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0727955927802236,0.0712418936163906,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0694637642344475,0.0725457232443472,229,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0873373599560062,0.0729003225169788,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0612960092583163,0.0750208646001434,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0614892840332133,0.0772325965183989,156,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0617725616824537,0.0785168372764984,726,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0884290557876031,0.082192704778096,118,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.479392875321621,0.0828226214202601,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0584802720356933,0.0835226591731241,596,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.128995002284316,0.0841028686330507,429,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0674212113876476,0.084350203293148,178,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.064992599021685,0.0844551623200756,698,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0643773988152306,0.0883050667954426,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0954579238849417,0.0893327024477987,67,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0669960068951601,0.0903514549904675,85,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0650665965549872,0.0924401507867382,457,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0616510386120857,0.092681924910021,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0809116736766267,0.094054821765295,393,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0889782732051613,0.0943430365579337,162,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.473429640913023,0.102234294655235,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0745655776013455,0.103443362309212,544,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0630034696964112,0.104891935786634,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0694101895421729,0.109704825511896,534,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126481784286939,0.11033018096292,108,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0623322148798617,0.111288018412025,179,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0595885764263699,0.112881360103294,674,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0535195771093296,0.113075829747077,383,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0588454754361044,0.115401590844423,196,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0616116821217374,0.120048820313341,642,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0566406011408027,0.120787688461161,48,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0562271924806432,0.120861942070513,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.059168678836776,0.123319425217,629,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0730781314132607,0.12432810129587,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0577969103593307,0.125876861297979,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0553190078980083,0.128524969004979,138,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0597383592646164,0.129201345621702,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.158999232448915,0.129905876742934,325,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0852760048280462,0.131108101582061,685,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0583081480278302,0.132231993906364,43,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0577089904163813,0.135045614823805,173,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0574673543465231,0.135776536855083,321,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0663877648107694,0.138889818374659,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0573988595882122,0.139239953376006,566,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0578275985742585,0.139873586103401,55,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0568888199135223,0.139903207226955,672,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0651025381020422,0.140227630788323,291,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0572898879494191,0.141017629157265,201,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.110512724784848,0.141466132374898,126,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0566990695795307,0.142492865204839,117,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0525817452621541,0.144952845793783,180,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0553820570120014,0.146287128733819,427,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0670029109306306,0.146914132955503,433,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0585682123128794,0.148439213670879,751,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0551212243231747,0.153913331384033,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0524365289335857,0.155913652591964,515,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0550670428217112,0.157863392595428,611,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0750502050509014,0.159046716154671,643,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0585329571086539,0.161064918519624,148,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0479760040069008,0.166873782704866,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0541404399725739,0.169374450916288,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.176642451540861,0.169988890252137,656,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0484115556890012,0.174530629747621,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0988376767618413,0.176164241096266,161,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0509449598320583,0.185575572918822,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0503233935644044,0.190303654076323,110,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.047759856941811,0.194857667786544,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0473378720242316,0.195555966499496,312,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0474133752868384,0.197912539767129,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0456214732356872,0.198075383359365,344,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0379832361538277,0.198484367381337,265,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0544442592202742,0.200041961138622,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0492488310582205,0.20066965303621,528,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0458967654140112,0.201263976419006,465,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.049387594013507,0.201787516055989,183,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0524724045799323,0.203576177460409,109,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0433714986087092,0.208168389818194,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0438360887027629,0.211612397965595,619,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0465446158773445,0.21228676767065,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0757934567573881,0.219696989736198,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.046142486743597,0.228881186886801,483,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0443871250367259,0.242392856092987,57,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0594105877040338,0.246285636498764,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.041367394358708,0.246602523806739,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0650310988619486,0.247596911499877,210,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0462701200784292,0.247796727129977,738,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0375258185035813,0.250976208326909,649,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0429240256225156,0.251599441818282,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.043450891480275,0.256393479377993,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.041613725538287,0.258346591689376,187,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0686864494335669,0.260280167518683,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0409900949629461,0.260413162759611,617,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0432847642650725,0.264191932839642,593,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.03975490319401,0.268241703256379,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0412929248314007,0.275983109198876,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0383308393750879,0.276392359629926,384,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0424339553153935,0.277825917959064,24,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0502852387287354,0.278504865580614,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0397881899217157,0.279972131594906,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0421520937716266,0.285578140637666,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0414878749724366,0.288044384436752,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0413081778031961,0.291507826314514,389,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0414697820356869,0.295917604057772,572,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0374428171937424,0.300548495258036,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0757766450328122,0.300643341136433,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0371775400685578,0.304124075445956,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0334686215842758,0.305335163401923,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0571764137971749,0.318992193051962,139,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0390890367513423,0.321076424259343,575,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.038577157261703,0.32894707520431,288,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0481687275877167,0.331368828348587,259,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0345367898282295,0.339642870108362,510,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0381627483013713,0.340702954223898,452,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0349189411998158,0.340716635757828,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0339275512951169,0.351367069988502,410,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0340605993687552,0.35266535863568,706,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0348284981828003,0.364087909493129,30,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0354830382463441,0.365150585274061,285,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0500890274120547,0.367221830036466,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0343120359127232,0.367544802604784,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0331276422574989,0.374803173213438,448,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0431361994483886,0.377969791699697,714,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0498674788288713,0.384990101842659,548,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0325590503236133,0.386469611929117,472,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0897837291899738,0.412684673211466,730,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0430160248512748,0.417288706640453,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0320285966806193,0.418041578571954,705,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0294177745158528,0.418080873323088,700,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329633473264993,0.420819480859405,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0267844249783887,0.430964709045285,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0425427264621536,0.435549025344778,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0310527708931675,0.436422518895304,159,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0274828356979056,0.437757511274863,755,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0284781453644743,0.439775071767199,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0288513461438281,0.441207280626981,434,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0404403433270177,0.44552815986642,105,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0310382993925365,0.446736259504461,115,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0531481807151645,0.448025099104129,111,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0298237192315064,0.448244521109768,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.028465125483001,0.452261812178852,623,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0421598088428733,0.45377171697811,54,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0246741171389333,0.461548080039377,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0260227539319883,0.4676590989485,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0288443483492414,0.468633821476971,71,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.028300327024852,0.476637062246934,376,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253570502666882,0.480083412264954,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0277090227176547,0.481228885322427,347,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0275389197335568,0.484521784076971,289,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0339191334726623,0.486387107165474,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0268216425809366,0.491032826108652,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0276572273429306,0.491205688363719,94,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0270894708373635,0.50577543103199,442,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0486916483941758,0.509676184908348,166,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0263320590665183,0.510542194852757,377,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0284826404930365,0.512473740466181,356,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0484564006722043,0.512746927772395,83,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0486925715665885,0.513454928390419,641,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0213106824886425,0.51416064123476,260,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0356707066326065,0.519929321613638,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0246372605317198,0.523553838201543,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0238135808597003,0.52514834159421,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0466627643168702,0.526269505749479,137,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0247502026369986,0.527633987925497,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0495498581889532,0.52828921101581,471,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0241202194850366,0.534874268777816,222,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0243240191558162,0.53940190057007,447,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0403007014350662,0.550219889937804,236,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0332586659574579,0.555143980205223,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0240412986542449,0.556629151753074,200,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.022890954680754,0.559168505558045,637,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0326356091967494,0.560877889070246,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0218611830906788,0.569190226546959,710,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0206058500295496,0.573732857949409,567,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0401074414680797,0.580602603771113,658,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0319352682742488,0.582498150855812,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0222668339259052,0.583109456406138,182,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0208583922698571,0.58856427240482,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0190862936129483,0.599605625221645,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0401716604899,0.611334101785681,390,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162118175832366,0.61469159269975,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0191711458343883,0.617643097840187,98,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0187284304659021,0.617757606129877,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0225670580295756,0.618258071649872,737,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0191385101373469,0.619753484910812,587,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0182241645249042,0.622812838808842,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0186512195799852,0.627372618766351,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.022463777695865,0.628202284745535,461,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0184259474178232,0.630313393606286,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0337907038014073,0.631874850935946,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0217197183955372,0.65133305387319,394,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0154858122042922,0.65912400488014,551,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0315098597437769,0.666207414897751,172,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.128557941386883,0.675536429056234,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0155688817925431,0.675837865965393,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0155872506242528,0.676600086339353,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0533984089074024,0.679863271733072,131,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0154926470253236,0.683397713015303,193,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0206863638005238,0.684657972575269,233,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0297403225352506,0.685105346178191,295,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0256652536534895,0.697807220858142,369,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0223906788203944,0.704509150147233,143,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0260153870670972,0.704767606209782,9,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0132865599704044,0.723071828758486,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0120018398659907,0.730541660202334,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0127172561014469,0.731640301106417,597,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0244787086647453,0.738367537732074,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0127246035110862,0.744906232418428,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0244244526593489,0.745429002528145,144,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0103498056338296,0.75804123872035,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0113479419656452,0.758386225242157,407,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0172393893447416,0.763410998626187,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0117986476173046,0.763750939259345,50,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0105826311935876,0.772570088528322,488,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.016890980195485,0.772974531920453,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00976334326300228,0.7849449769816,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0103456638710646,0.785228865380721,52,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0204269253080218,0.792773821771258,308,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00998034281466458,0.793760246251207,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0108627374350564,0.794546110204953,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0122520537124394,0.79490656012516,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00958109365627924,0.80689089256264,106,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00847808692961989,0.812001246528953,441,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00907096098639556,0.817495376026679,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0114442949235771,0.817612900196774,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00873371641733618,0.81875551234746,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154993749450235,0.833147637781687,68,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.014778924864768,0.834141821084976,128,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0076255735470746,0.84148706078746,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00776501554790999,0.84433551189655,230,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00755935881704368,0.847001535372903,130,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00752848337128851,0.849991994129485,495,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00557651012142465,0.856687636534106,339,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0106013805785864,0.858560459193999,97,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.008392483330097,0.861342472757602,564,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00586674782837855,0.883607808827912,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00541671729481809,0.885473188961756,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00480218464702334,0.891584148431955,512,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00451365642123499,0.90066356867714,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00763226089992305,0.901343380791731,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00877359184668861,0.903704686140746,171,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00432336490809965,0.908909913306228,435,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00748833023575017,0.91704027848819,305,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00409199988613047,0.918141331719766,242,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00389555377408373,0.919467823841393,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0034612588407997,0.942574902454624,12,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00367103932824745,0.943437316966343,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00493343263056791,0.945864304793981,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00361229385495267,0.946123511333729,121,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00364604567838717,0.946977416108374,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00217561401179986,0.954994260577653,107,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00179495453643961,0.960818695961011,519,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0017416193343709,0.963344472689467,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00580088355631657,0.966328004168481,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00168785152509408,0.966772669966821,639,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00236676167189336,0.966830311782297,78,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00180472611817114,0.970555737017019,150,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00242429032271843,0.973932342447358,459,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0022195212689943,0.975960840094598,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000953198420991701,0.980624662259297,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000833096896447015,0.987961247307753,174,pan-cancer
