mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,0.185618777850745,0.24560057222004,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0477116135088913,0.246670294111574,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0472574852081797,0.250386491578115,94,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0657392257450139,0.25068028301663,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.199550524560249,0.250710207736483,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0436530972945746,0.25089160170065,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0567398603164326,0.251670991429746,689,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0433573110090081,0.252623372730446,403,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0399821653154203,0.256371386787606,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.138923430304306,0.25888632498258,129,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0499317280606224,0.261796976231632,100,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0418913930942014,0.262586766052191,720,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0439587048099828,0.263126993097461,698,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0712522158882913,0.263472264984493,468,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.370923213319359,0.263695137532444,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0422548389809789,0.263928020173925,488,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0412964465411142,0.265266739984554,180,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0418844511991787,0.265317128537143,618,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.037648546141293,0.269917180174368,582,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0416379093653341,0.271692958482507,396,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0432453719205946,0.271817891937733,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0385152405035265,0.274463727208872,542,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0448734424138878,0.276453971856229,552,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0404478860681859,0.277675429619426,372,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0410244633242994,0.277742973656475,205,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.195645094574984,0.282259856556194,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0532448889149263,0.282354898074059,349,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0833962043580838,0.283631399610719,390,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0430400206562676,0.288112541632764,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0417834117669731,0.288853691990538,98,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.041266423460998,0.291680564918321,420,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0403557722273238,0.292063197977815,478,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0429903563302765,0.294714330677361,493,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.042394275060628,0.29535413239295,55,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0506853029652681,0.296319321113227,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.035173737440546,0.297691006131505,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.18044874868753,0.300465230733161,32,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0628198815638527,0.302352949292726,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0382839858736689,0.30247192849683,659,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0357923420310051,0.303788821875359,368,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0383024106469171,0.304937103315562,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0370076063805735,0.307984756461309,7,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0411462232387024,0.308016036020583,285,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.171232683677329,0.311763596754736,31,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0385472030205299,0.312932359581948,620,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0391160829402875,0.313731333833243,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0380607423957791,0.314938232589303,734,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0376143651091026,0.315328757837314,220,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0513655380214914,0.316363080488535,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0390927283224271,0.316517517227308,477,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0369533425597629,0.31975227368525,757,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0365344035735777,0.319942389486769,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0369197637878391,0.320401674321375,602,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0377827601366523,0.321536819155581,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0381897066272545,0.321683578434512,479,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0392591509193799,0.322122290474141,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0374413112467742,0.322701986904332,622,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.139509473294969,0.324152648233459,131,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0424981162930714,0.324259545967155,738,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0411611857281372,0.326554145683107,573,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0351909217487843,0.326777744890008,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.177102347560515,0.327409773111684,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0362267217511036,0.328568969313003,77,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0447724483367798,0.329166095786426,46,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0367590853808816,0.32972173975124,307,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0696868635050546,0.330242530165316,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.038368892800019,0.331387134235529,645,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0323059032668613,0.33280413120646,190,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0736635309079675,0.333228627060961,123,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0351252624490738,0.336195295666281,462,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0403404517567364,0.336333821434872,200,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0527863614532549,0.340721983815095,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0508076987360753,0.340871881593933,38,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0369155923732651,0.341241084294127,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0530391700627929,0.341845902959806,268,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0388275503832946,0.341924617762979,681,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.035856936434658,0.34205919364097,416,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0380101586069617,0.346327813004448,146,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.03327632263918,0.34722419605582,615,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0352465761950275,0.348028779542707,662,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.14278081348059,0.349942221912943,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0379079571855603,0.350387444646888,230,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0377562327861152,0.351287363718467,575,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0665907013092374,0.351532179117789,588,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.134342052831766,0.353347677016468,656,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0445678309139555,0.355001805637303,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0349531380230617,0.355483552807278,515,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0595551439172535,0.359010810041381,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290811491211282,0.359132062520632,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.115030485410082,0.360386931522833,101,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0349555229525206,0.362597216463579,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0366462157512817,0.363382012839158,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0606062263431551,0.364220671532418,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0356280537160432,0.36474358011164,612,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.035155307136677,0.368987040021844,435,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0505048676079261,0.369906096948088,329,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0362304691229378,0.370301663888076,85,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0352320033669629,0.37048869281975,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0336244898284304,0.37206768695168,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0298274601271839,0.373730216800047,202,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0324950918388809,0.374706325903539,557,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0315241675081737,0.374813924332544,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0359711784107711,0.374968990673591,572,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.032132781588113,0.376321906256589,446,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0327479790232818,0.379356402100611,560,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0346433603762076,0.379555045206755,682,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0691832640184567,0.380561384984398,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0350251634926189,0.380984969263463,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.04427519102503,0.383011271867332,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0349884903325361,0.383335928503195,653,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0434784062722421,0.385599654712683,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0301779676707746,0.386302453826152,274,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0321542605659053,0.386887629322746,400,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.033268705220224,0.388131213599391,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0342427421231311,0.388726758084843,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0304349829330991,0.390431317566072,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0301312803945563,0.390483303165879,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0320248040686228,0.39061936673398,510,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0336243070252871,0.393235024465313,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.029260869404492,0.393688929892541,209,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0279987864240837,0.39608399528791,565,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.057428517507037,0.396161014800239,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0293098616411442,0.397927847051242,87,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0331737784056838,0.398029367622995,119,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0564323331408169,0.398181393474921,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.028420229417766,0.399727552194846,592,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0476634118570782,0.400412062650904,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0628323269678506,0.404104366210389,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.101264689167195,0.404108845349586,185,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0272270483194176,0.406740384309254,39,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.02728950684924,0.409707251303459,155,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0309169000073094,0.410323216346456,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0346757563781648,0.411611809308132,406,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110495531252338,0.416792422778286,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0314750177307841,0.416801079418335,731,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0296398113113299,0.419348463234898,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0325092706713845,0.419836424967527,116,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0256761101001092,0.420532356544278,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0273440336319633,0.420532752965078,152,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.031472620012974,0.426745105902514,633,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0319915663770779,0.429280757725751,635,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0432035318005725,0.429459868075008,259,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0377044729228187,0.429680452550904,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0307287520172178,0.430783616505217,409,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0275591413704783,0.437435312151481,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0273661891833952,0.437465386882336,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0312850862694082,0.438137339267394,145,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0289067694442249,0.442737650862459,624,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0313010449486218,0.443069088548745,377,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0270302381152271,0.443136309799887,253,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0281183636595401,0.443169719845712,744,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0449244610996369,0.447454019771235,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0408680632124674,0.447793610357022,121,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0467388697249435,0.449709712203404,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0305907518823239,0.450076262327463,366,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0244706780575584,0.450230603354903,438,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0283496992869999,0.451216190705905,237,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0310225641927288,0.452332720362584,638,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0301940821754574,0.455397975721768,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0297721571104728,0.458124439029853,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0247421358173379,0.460550875862794,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0265592664436978,0.462286260436038,156,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.102900776789026,0.462460192600913,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0297128350167346,0.462856930506729,201,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0277899654264263,0.46422492283729,608,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0282068717019769,0.468382514712357,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0286341239542031,0.46899671743339,426,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0291005207634361,0.470248486142852,79,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0238406672810297,0.470683347331558,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0267529879484683,0.471793843558023,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0545229598981859,0.472300350591317,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0451453236782208,0.473690967829978,45,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0263285464413223,0.473942120627157,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0242720373821201,0.473950080491672,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0282174848444348,0.474328543465802,395,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0278112220545091,0.47516342704137,244,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0250805004502934,0.475305846780049,328,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0280346890638358,0.476443615845394,263,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0273634708844966,0.478125225698364,601,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0280383956028278,0.478264164384885,76,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0298974068881718,0.478733783860156,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0234355826991265,0.479002778716305,224,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0280071556333271,0.479601733879948,84,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0258537588403771,0.480089406108264,365,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0538204990748308,0.480274660048002,172,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0267848043841337,0.480597393196215,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0431251610474493,0.481952279088365,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0237222613588741,0.482379512376201,266,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0288818905161491,0.482495942050171,8,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0279842249346461,0.482834316138907,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0366931710930575,0.483325748326697,231,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0350845846989303,0.49130608385358,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0257730425641155,0.492849029681172,407,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0234409359583874,0.495816599638036,676,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0422817621858279,0.496160238364056,67,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.117577771981369,0.496916129236074,600,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0247793517760932,0.503137982637947,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0342412325243589,0.503569577538868,370,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0274520200790157,0.508425795371099,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0250135077077345,0.509331646635217,715,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0316137229255277,0.510602344277041,756,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0216085584285293,0.513372674161552,736,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.025315615795061,0.513566029382075,595,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0265986590381531,0.514239828343506,673,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0267958743807432,0.514291615372093,362,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0245191250862096,0.514833295978718,16,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0252303559001757,0.516600426180968,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0231257809516541,0.51761731583931,267,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0346361983051217,0.518436290624634,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0256750931420684,0.518977207837028,192,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0246896788505273,0.519616328357883,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0282956066141121,0.52065230396091,652,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0193791500256159,0.522094194117943,265,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0210523048885368,0.52300609497089,73,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0265980964403333,0.526818333380019,184,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0335963884257081,0.529717045326154,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0308372076157251,0.530554785492967,348,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.025474349316085,0.530756435093677,752,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0255000227656464,0.533579556319829,242,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0252737916132476,0.534129770208636,298,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0393013259300702,0.535904971636395,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.044591257361825,0.535951407759892,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0247190391386874,0.536003999237083,389,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0233605177139133,0.536222327966233,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0248296428527197,0.544399155647444,470,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0238819373690518,0.545559464044823,309,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0212831098960484,0.545739476341322,474,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0302413556517213,0.546823299859064,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0335677809963435,0.547241010124868,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0231783612092819,0.549274996342468,36,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0198563262021216,0.549755138596637,398,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0229670847045507,0.550167822016974,490,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.020959852338897,0.55046693983884,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0196913211578878,0.551389060193781,245,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0286871051914275,0.551994211892284,334,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0226313637275377,0.552300201522742,563,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0185863943135345,0.554715746284217,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.045055871957976,0.555167355216613,137,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0224940995743031,0.555488347918902,521,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0243834273933587,0.559129293681909,751,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0227979387240285,0.564504020061716,413,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0217101753096719,0.568839139116883,319,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0200150548757065,0.570362754478167,213,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0223402884475998,0.571042175055724,405,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.105529443663077,0.572450277494293,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0224107691153528,0.57513076772324,106,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0187926942865202,0.57548707979911,382,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0278271288609937,0.576787144864531,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0424939766123409,0.578250067615516,68,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0208273750655607,0.57903491377494,397,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0314120784573804,0.579190127153613,29,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0192501494694858,0.582251017499721,473,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0270189706673516,0.582854157419945,15,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0271525262711784,0.583933409565214,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.028981951604123,0.586058228434565,714,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0340739428977026,0.589621957976618,665,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0917361829498832,0.590361894153797,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.020608662363712,0.591168203966505,169,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0213566494479623,0.593258374507544,732,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0306957041944789,0.595817921839418,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0213561703616653,0.597245684427504,655,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0177294587698547,0.597408477499136,654,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0212682774910588,0.600805439015901,289,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0240679537910232,0.603267525635492,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0180087689063178,0.603714050784433,363,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.019686575174318,0.603940633840114,13,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0333210903104754,0.605456211229676,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0187883450488328,0.606987270883281,755,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0298337071997557,0.608178625858012,10,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0245789288649697,0.610875932949468,191,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.029295587500666,0.61132144361262,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0250623735437413,0.61159622903517,581,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0193771059670442,0.611879115186258,456,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0187866818397417,0.613322793108713,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0209406251223884,0.614548871857737,705,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.020103381367115,0.617532301827192,741,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0202156907809249,0.618562426909034,181,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0248156557140509,0.62111113946499,544,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0203995905792781,0.623002543850342,113,pan-cancer
