mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,-0.0475506493654715,0.146567955324892,33,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0476620318142137,0.148361949882864,555,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0508730976148579,0.152791944455077,601,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0496140803495811,0.15333492381034,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0535318606544842,0.153939612163911,13,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.07157370910043,0.154283227742247,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0469331392099925,0.156169121549602,654,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0584074346456148,0.157093431500014,241,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0555218777298263,0.157173343841275,492,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0493123634019466,0.157290800166389,542,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0575163755338204,0.157806291036165,705,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0676730180649355,0.15917817376271,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0701265202932996,0.161292517304821,417,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.077294432890222,0.161471573158449,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0695363397367569,0.163730701706662,176,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0533239384735514,0.166686641795908,8,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0463434321095975,0.168093558455809,211,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.042884278679298,0.171926294633065,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0540968333082841,0.174383651220079,179,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0694839130232945,0.176907841461279,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.398922341746359,0.176926602615815,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0467402689556232,0.177309968005101,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0754145682113039,0.177370236281455,571,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0533941367609477,0.178301967742936,222,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0470716320954664,0.178365153769677,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0484546613970391,0.180178810341445,381,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0535636196019291,0.181590554044449,85,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0407534759187906,0.185989313515756,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0462314200138481,0.190117373318196,189,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0464754327579553,0.190719627160135,640,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0541024536385103,0.190942506496942,652,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.100230125533161,0.191269382430316,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0522620784702749,0.192347661587993,447,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0415470352572687,0.194029079424638,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0430913863335506,0.194339109474991,696,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0741354575577721,0.195096749693846,665,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0528282322935926,0.195352370222981,102,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0510393042268844,0.196234822977978,240,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0449201920084381,0.196925915145357,404,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0452851335432139,0.197016613843467,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0424244324700398,0.197529605488754,224,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0960187287858745,0.202164450964552,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0923322800932143,0.203223241950409,487,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0663235183583457,0.204238258756271,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0453889156522757,0.204423024632998,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0698525487690771,0.204435368562498,162,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0691449861464838,0.205035663626021,217,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0458410559354478,0.206042640879015,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0507624176860737,0.20649063445674,55,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.042895270329806,0.207980203858248,247,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0594926004067366,0.208330036626891,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.063173515898222,0.208601667906529,38,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0393957346299658,0.208933618091077,198,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0956433243707436,0.208982718584922,295,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0586398778610062,0.209179048190126,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0378369423128385,0.210332142913581,494,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0437743646447564,0.210518605764193,4,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0511107989957398,0.210644525123239,493,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0949555419371343,0.214789402879577,151,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0437609987136214,0.223409371090758,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.042822163021168,0.223605764464697,403,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0476689436973584,0.224768138105526,672,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0944149054180571,0.224807750509595,144,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0440831530456599,0.226856601231959,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0427211955585586,0.227116279636681,66,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0500905512093248,0.22729418131991,200,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0815553882493029,0.230232990001078,369,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0457734210678217,0.230375618833826,520,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0577430836360502,0.23180784690349,12,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.03672648878632,0.232801466921663,190,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0465834366254117,0.234062666069078,107,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0569815177103186,0.234972072513884,393,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0428679738230629,0.234986720353835,722,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0483834663316488,0.235286342085345,738,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0660674692318863,0.235648626533786,54,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0956015366947106,0.238115321343697,390,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0379819578403207,0.238675804816331,753,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0410160523324412,0.240652800149502,206,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0406329011254542,0.245689721999403,237,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0403168730535836,0.247604877721632,473,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0353348058016851,0.248216859444584,259,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0393720739223695,0.253351987271223,90,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0360566707918628,0.253377954704106,583,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0355333689876413,0.254901452148057,687,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0558309924593676,0.256384037960257,370,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0388702213449391,0.259204713165343,364,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0422862465159655,0.259349622769242,424,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0401833080327323,0.259731099110321,511,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.040288312434922,0.262186130307251,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0399723600263468,0.263625618872819,423,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.040322375033763,0.264041121870286,755,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0438005471450726,0.268198555023738,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0621965210985024,0.269509591466812,210,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.12718053497715,0.269722013771666,185,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0374543279904534,0.269866069523618,209,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0441797096612431,0.270404078045986,208,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0356892146722048,0.27296974938294,530,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0394871058009848,0.273833774353267,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0344260877426929,0.274325319121147,273,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0561698144161384,0.277186095907963,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0538289107799613,0.278247432036392,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0421468623480065,0.278603177864847,86,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0581952153729082,0.279342682589517,746,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0582876892583256,0.27993948508314,218,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0343393263348661,0.282236191980228,556,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0413865636855711,0.282849904018354,193,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0367863896058321,0.283106866690556,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0383868418412132,0.283503441425638,384,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0337290741535227,0.286573494011436,582,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.033485759455795,0.287567560393575,702,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.032385219814128,0.289839510614085,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.05517798931548,0.290308405843037,733,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0362487968930998,0.290448598870334,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0387338489891071,0.291646284868243,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0414273896817177,0.293475968851212,559,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0359906090382558,0.294949002628577,163,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0661962511314126,0.295083942746972,232,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0387537945411767,0.297657630062271,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0568340214676671,0.298426851411689,122,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0363437999482293,0.298551156991638,416,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0375140724262522,0.299400871696606,342,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0389655927859438,0.300331461501667,396,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0365232094701597,0.301083158596839,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0406017881741902,0.302670881026487,183,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0586275374148643,0.303943874589318,45,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0517138336529041,0.30470893898423,680,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0370328948500941,0.304828089004631,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0378878067379974,0.304940823053362,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0844173129295384,0.30529428960594,471,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0357803105191431,0.305694677081712,275,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0769572491601304,0.307760813493711,160,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0546789485814083,0.30801183641066,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.320697217600078,0.309471845251645,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0373005076001099,0.310039393973488,48,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0376385568685688,0.311871402355003,519,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0390460462792691,0.312594350066957,405,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0401411324523108,0.312725017646223,667,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0486182865335136,0.312996996818504,326,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0794387861852783,0.313622403323452,140,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0326218978171725,0.317710046433692,374,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0405901753024835,0.321525430715903,113,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0379171530281958,0.323162372024046,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.039679729411291,0.325536133537856,552,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.035847193008979,0.328702339750553,419,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0364558714013816,0.328892718172331,648,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0397655892972415,0.33106265093509,362,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0365312043817532,0.331310242199647,758,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0547544666797489,0.332300074901638,685,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0371281308270959,0.332310547274635,435,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0305292424192585,0.336399059101853,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0292733875284566,0.336905987191685,688,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0365519093417741,0.337793337257506,196,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0488831686175047,0.338340742010797,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0350143147543158,0.338375458332885,324,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0380037071969311,0.340222356387379,540,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.032467467076772,0.340748301694593,676,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0536814874733745,0.342405471727257,599,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0346665013514082,0.345441761723872,372,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.037655471835639,0.345917070862445,181,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0309787449821432,0.346768949317451,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0515271848350493,0.347213573491967,606,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0344565074865591,0.348573771249672,499,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0380768574576578,0.349994073554722,71,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0316936352826011,0.350032613122424,365,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0426601255611056,0.350380726627518,15,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0338048587865172,0.353250474114934,586,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0319753022520013,0.355166866181904,195,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0350658516324214,0.356385438880854,448,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0375408192445179,0.356733616757083,154,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0359820210429584,0.357459479115444,426,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0362406371395905,0.360548060118375,389,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0363663488816959,0.362744191158191,655,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0343402789356539,0.367487733050226,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0327501804173179,0.36852887082926,249,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0286293641024106,0.371600185554397,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0309495745219845,0.373744677573378,720,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0457891020914093,0.377621058610504,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0307127006143628,0.380965819785777,205,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0328747673119373,0.382587965693646,408,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0396311560690157,0.385256266221873,100,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0288800763507903,0.386603829821336,615,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.034391553287153,0.386865149277854,229,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0304373646121952,0.389132239625402,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.028005126442903,0.389536346921356,354,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0411117670025542,0.390836736039581,581,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0324422881274809,0.391626633966001,719,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0329932770071252,0.392156452830546,607,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0262557701230514,0.392508270870598,238,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0275280363029053,0.395845120089427,328,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106511698738817,0.39894953239337,131,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0638915937262467,0.399234793527161,164,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0482933880603687,0.400697708897541,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0454667760201508,0.403754724156225,88,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.02543436770633,0.404232699392925,391,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0412297474283568,0.407028888430864,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.044938585885313,0.408342261611353,392,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0306560048434605,0.410621757493115,301,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0297456532241461,0.411203181436104,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0294052590173196,0.41173360283114,343,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0323363646623783,0.41306263445789,116,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0296857337263539,0.414361611457436,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0322385277831837,0.415620815463249,201,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0296224527436651,0.422729797273151,41,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0275935719886088,0.422898320436529,383,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0309680893234627,0.424088547633435,17,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0314385496557038,0.424188947044322,117,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0391991022975942,0.426452765569283,714,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0287716776874263,0.427386583754079,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0602966326033625,0.429373780800984,586,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0257416980124514,0.430015575938697,25,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0297579829107106,0.430246959226176,460,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.029110426877631,0.431532039158252,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0602240251353767,0.431565020282929,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0429092492502547,0.435360673456082,105,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.025103595451718,0.437975833327455,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0253328028064505,0.43832330749172,253,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0241807119260103,0.445260616690498,707,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0408385436198603,0.445940561678487,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0305241381940762,0.446527429893205,470,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0225512055557035,0.446754997772397,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0289585354123582,0.448199035519837,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0290549974499056,0.449502828572989,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0294800751232493,0.451817274272637,192,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0262444548295128,0.452976156989059,739,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0261536887418235,0.454682128605517,713,pan-cancer
mRNA,CCLE,L-685458,AAC,0.035845941615049,0.455133420397365,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0271015141889424,0.455532590116247,465,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0283655997605648,0.45750959934378,197,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0252930916096352,0.457909133775353,225,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0301575017321719,0.459518943426969,227,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0259723511219453,0.465375586966695,446,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0290444535842559,0.467192998925976,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0276602988944222,0.46939384876419,698,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0406627240576767,0.471398929853342,463,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0519749979176411,0.473974416600522,111,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0386971298683667,0.474002137774691,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0327997778587831,0.476697424662686,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0239682391063554,0.479941651879696,303,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0255007686236939,0.480202526181615,344,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0277092718476875,0.480631592605534,528,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0267350433334505,0.482247098881504,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0248616994978877,0.483166298169005,156,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0388704355670971,0.483374551490162,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0539031159140122,0.483531178022087,126,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0551187269076126,0.484142073844594,134,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0261007390740941,0.488209072998035,597,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0271224015530887,0.491927932494556,566,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0521215375514418,0.493971407845073,123,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0523833188688905,0.494310881870011,166,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0246651789949764,0.495227090651013,462,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0212845441645087,0.495793413045803,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0273012845238131,0.497476189333765,159,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0248062916511966,0.498952327977052,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0269439847403786,0.49908334725451,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0273696832243946,0.50071673738236,377,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0265691685041246,0.501053621436995,605,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0326045308363328,0.504414905373351,694,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0226885750849593,0.508569980281509,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0309046822493994,0.510456979720523,461,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0258968268232892,0.511826960723335,457,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0228791980541779,0.513730350506972,387,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0224062055674553,0.516112045730583,400,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0338053552701583,0.520120075543028,277,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0213066606430508,0.520909021639448,335,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0229571261672411,0.521349416148327,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0255288564474975,0.522814811871878,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0242303249330791,0.526731382953979,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0225456155334923,0.528857466210873,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0438442172536944,0.529950215923959,142,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0213111303086282,0.533542250979808,368,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0357303466329291,0.53776078861056,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0234026548790053,0.540457718568967,125,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0210799152495362,0.540663222567528,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0208717625634741,0.543029499073206,272,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0246110852955765,0.545148593184409,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0241056415832882,0.545274229471194,95,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0217370471784577,0.546293496485544,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0230494681509269,0.548749891457081,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0239878732508171,0.548877961312156,20,pan-cancer
