mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,0.0478635299226463,0.290386567989594,302,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.317179259391792,0.290988697893277,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0365829992020296,0.291100191666196,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0375989608771984,0.291136910399309,563,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0402807933156865,0.291658483957873,638,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.315337636478998,0.293953729074212,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0407426700909619,0.294433278232467,362,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0355478579407017,0.294728572578035,502,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0370228887903304,0.296209669845774,519,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0464667570916633,0.296393760388444,278,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0376434842085612,0.296765826363986,715,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0339600035846494,0.299221816260227,163,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0392907818238922,0.299705087005454,653,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0455191737744783,0.299746253944214,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0364745684753224,0.300301646789464,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0356908722904513,0.300957558753115,249,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0721972343507035,0.301047601374826,166,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.044627858300948,0.302691871294566,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.050491854554151,0.303426160093631,608,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0364317914543938,0.304116927153579,660,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0706410449840175,0.304206397156678,171,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0499022691180595,0.3044384332959,233,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0486774473591125,0.30598073318761,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0392856445272951,0.308755586676554,398,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0386567223127168,0.308858096725185,130,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.043625918669437,0.308967954103439,708,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0438197472143928,0.310504662884114,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0319834335138091,0.311042173368522,654,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0292957570512974,0.311271526938392,577,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0385090276949076,0.312734886508423,24,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0345078349423442,0.313136117343484,384,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.038367022474291,0.314686460281421,39,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0396618045468911,0.314751088760306,136,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0341194685919849,0.315264883798417,7,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0352521917977465,0.317782078335573,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0350826788077051,0.319576412220671,481,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0323264849188129,0.320218892719988,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0471907469324565,0.320322647311446,553,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0364281436051483,0.320634237511437,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0457437827800454,0.320722049760137,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0501815085545617,0.322795175057515,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0360894823977737,0.3231649788752,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0359535720472152,0.323664047467863,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.037596646530354,0.326191071645097,181,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0411974512806723,0.326996291294117,670,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0623190480894164,0.327472904995937,142,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0476916511216558,0.328025455446455,370,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0372589263567042,0.329105504256219,289,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.045634460822545,0.329450681890337,311,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0317634109997877,0.330708667018821,368,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0351161604244219,0.333047005291929,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.049594481269052,0.334371133380144,175,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0681657692630137,0.335353250620346,429,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0387519470048498,0.338387255330211,753,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0277502808028881,0.340783049313434,238,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0527078052561169,0.342490920243638,67,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0298900703119216,0.343144104985786,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0318037331570832,0.343603895391628,243,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.030532998833809,0.34370090539641,303,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0396713443581852,0.344308252309031,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0350770616148273,0.344634505883349,119,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0448540482129252,0.345245203016082,38,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0338373112479983,0.347050349326783,297,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0436666198990793,0.347762972937692,604,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0432075991169944,0.348068251882581,731,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0322568744446008,0.349682677268301,252,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0381472475910264,0.352272378963054,223,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0464839412400376,0.353038925909957,607,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0308783256594466,0.35452128004863,221,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0276226075374683,0.355124719598454,198,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0323395942013465,0.355296987436475,659,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0379457297341683,0.355457520557653,253,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0499116293616602,0.356728014479533,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0391570686866331,0.360226562791006,729,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0416545402642917,0.362898910434766,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0455706056205391,0.365260575864954,283,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0425236244750651,0.365992551876376,598,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0341227890332273,0.36665080310554,116,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0426106853881892,0.367068576406673,527,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0495739191355973,0.369102063548715,443,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0451531111059339,0.370389091496844,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0676426686672785,0.371620354998323,742,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0487372214980675,0.373551621482657,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0316063217897538,0.375622024134819,627,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0617157445385338,0.377618698725539,459,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0439810324849452,0.380643171105912,268,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0363496504131473,0.385722385508779,301,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0371426354107504,0.386001465141798,226,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.032076438316769,0.386452628544472,149,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0317021880004114,0.386598464565442,17,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0594565554824279,0.392233828880934,295,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0484767845193886,0.392674881462552,54,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0272963131559265,0.392758186517696,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0306679062968,0.394859376690907,418,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0521131831452703,0.395070191517388,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0519752707513858,0.395713548200458,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0267812308513686,0.397742796939304,565,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0296499994387166,0.397897560135185,625,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0382748475698238,0.398498776788026,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0279671659252641,0.398886762582304,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0390496268829089,0.401556805061059,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0285338397885145,0.402576644494794,726,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0400755369358635,0.403792793623927,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0468461122019418,0.405315280754067,300,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0296377329544134,0.405356332206144,281,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0436342768132734,0.407616767067586,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0332863872719111,0.408135347152316,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0267878919879901,0.408666955717266,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0401487065939238,0.409337601208715,322,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0348864263219181,0.409559132339589,46,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0391569418014446,0.409736284337001,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0327015001448061,0.410526006590893,573,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0263255841574798,0.41126919594284,338,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0305235791044577,0.411996472685733,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0322230934939141,0.412570426573079,406,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0572549007309885,0.413179496677347,151,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0284809067912056,0.415342329551578,203,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0322133573399785,0.416755476569351,442,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0410642193319199,0.418692226871361,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0267766951820002,0.419295671601824,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0295150624543148,0.423350344240517,299,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0334732296615258,0.42574519337643,89,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.029357591894953,0.431025144084046,405,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0299901710884816,0.433506547134257,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0244200167973051,0.437169933881077,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0434791407776768,0.437879127996637,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0443628348897233,0.438181237977277,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0278708764571831,0.438618745943237,460,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0395917291695364,0.439544523475152,8,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0302079897433411,0.440487099083387,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0294128964060404,0.442248802780062,688,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0274944573511145,0.442293757164164,624,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0289484379604281,0.444386806941151,288,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0270694487853184,0.444658095162082,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0247194878790075,0.447202047117441,458,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0331080573175031,0.447846988507973,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0556003509922566,0.452834702442664,747,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0275793246835933,0.455411769343695,135,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0334055631343281,0.455838389641055,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0256048621946292,0.45755196522693,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0421826048179108,0.460337969567649,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0479165940659536,0.460533823375287,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.029301818104447,0.461075153586849,582,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0456904040129276,0.461531951815217,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.028386543411339,0.462515138923432,495,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.032165987007577,0.465189419848444,304,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0252337400285418,0.466937224971838,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0500782426184601,0.466987417281806,160,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0339206145467678,0.469226645082921,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0275230176908641,0.469873908839776,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0255077467674149,0.470188504404463,567,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0400283773559698,0.470334928239605,599,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0275492155194846,0.472393681524375,616,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0320272839317887,0.473321641538054,205,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0247159087462436,0.473945514236073,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0476239021358108,0.476731859669162,487,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0259038459401286,0.477584634047829,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0493846120313583,0.47820553106372,68,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0285694640108626,0.479254984424169,402,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0354591858934963,0.482555326072478,44,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0405209226602911,0.483617511479123,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0246472883165443,0.494006266625559,628,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0219503118045771,0.496432144997082,432,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0268039457459995,0.496746372956389,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0222856408499195,0.498585812766094,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0334842868306357,0.500537803405306,521,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0257656656038474,0.50213511279365,50,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0236966188953646,0.502680541707875,618,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0253717600686508,0.50720318912159,454,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0283862505208525,0.507344509146613,614,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0270814760192932,0.507427460493499,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0184669322400987,0.512594647123777,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0246388484845075,0.513476223219698,165,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0270006241429337,0.513652576630166,340,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0251417731524044,0.514671020105229,447,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.029879506592158,0.515094916988964,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0448102443323854,0.516020654791448,586,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0237962194406545,0.516079015024084,435,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0336779322343749,0.520738891131388,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0236143965255717,0.520756378537977,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0193831589338885,0.521895466610315,437,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0204059526326203,0.521993958956406,371,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0309312878670023,0.523178872333839,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0781558530719739,0.523257659632408,131,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247300457587589,0.525237421415511,485,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0213316297179009,0.52678813902358,421,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0239126860465869,0.527667077189574,80,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0241695061571527,0.527978328843723,391,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0279739265649174,0.530744505388122,739,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0386786576316823,0.531297115665395,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.043159253132492,0.531829705659823,124,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0242434932102578,0.532069417906943,695,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0283358752604125,0.532528019053211,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0245483466353781,0.533528330340157,170,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0401330225282197,0.533961859079924,218,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0238329311135995,0.535082045383678,73,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0195894307446505,0.535150042641912,155,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0219235180673849,0.538091083456847,706,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0295699345429843,0.540770031596468,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0214084572730769,0.541134467890751,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0251591890023277,0.543248754188521,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0225272665363432,0.54734046388857,675,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0227564376365973,0.548908846695966,741,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.028548589619984,0.550534334174527,77,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0213319936733739,0.55255708828993,141,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.021680558462397,0.553116979811731,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0263347276168352,0.554087407058398,275,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0214737088089329,0.554317643608073,595,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0286945940201604,0.555064697109484,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.022647681715655,0.556696735125433,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0192725467270115,0.558679553884706,523,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0180017459491789,0.560173543943696,354,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.038054117599017,0.56017442849007,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0228013252637668,0.561276552214722,113,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.021082713370688,0.562682633732595,112,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0192176313146262,0.562725049687062,474,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0209501784316177,0.563174447872708,478,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.021331958051768,0.563304752991681,482,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0254838966346617,0.564550458217534,350,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0193483670685151,0.564613846395673,223,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0200508477113065,0.565395766874403,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.020862973433414,0.56777510791655,53,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0275641401636085,0.567973118917598,364,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0210448541873134,0.568109303064373,75,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.02120164112526,0.569611566435005,192,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0192937534785278,0.571047984047036,476,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0218901463779206,0.572039732058023,572,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.03612292835913,0.572488602212921,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0207538873734367,0.572806618728048,57,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0250422531208214,0.574232843981472,206,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0204044194731967,0.57588927987901,409,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0230989924243565,0.577202017715624,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0233778355960651,0.577292483832739,723,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0207652284077862,0.577754780709308,633,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0211786692082605,0.580022135614226,637,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0196804217436397,0.582590487921177,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0174195953413896,0.583889425561949,649,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0242024920908982,0.583940612288548,403,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0231718138117926,0.584475359995062,270,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0224731784190056,0.58465447854732,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0391648723368974,0.585404075283512,140,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0204908564779689,0.586891966135274,104,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0175067385390362,0.587357558837774,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0585856800465021,0.58838661999217,730,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.024892315907096,0.589130615131078,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0190179303698583,0.590030360097363,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0214447513032983,0.590370448533403,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0323232413011263,0.596692734144908,97,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0159289846382641,0.596698207454535,702,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0194469772766446,0.601100146605652,561,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.019894363786292,0.601588136485827,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0201312493319683,0.601780969342062,642,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0214968956004172,0.604449471096217,749,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0200707555288653,0.604935063261258,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0208046202274138,0.606265685873512,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.022093023663853,0.608194378388913,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0193937328355227,0.60939832548692,145,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.018929533975306,0.609502730934352,427,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0220165411382948,0.611342768959056,400,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.022386205559017,0.61380679594532,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0216200839860284,0.614347333796243,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0249494230499902,0.614913264670537,758,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0330409986081398,0.618577026938496,255,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0175020558306236,0.620402631204807,561,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0184198012961605,0.621728331354056,357,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0213931862902806,0.623222773274347,246,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0335422533967024,0.625984385169957,658,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0164497018322144,0.626244882441835,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0206054526292977,0.626709139374039,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0319596023974381,0.628218748288642,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0176622353015146,0.629166188387195,194,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0203879982867069,0.629802684718042,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0213734128186592,0.630185623497998,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0194579290647595,0.630333784070394,109,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0354529635115633,0.631408355657134,471,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0177393766962869,0.633785130578223,559,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0219687394559019,0.638825512218659,380,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0301796170367139,0.639286684337628,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0206883456741657,0.642402968070172,291,pan-cancer
