mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,-0.0472935224091209,0.166129462581364,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0443596277021426,0.1664684673569,654,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0509317664240772,0.167049945690167,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0510123694466684,0.167637230462649,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.049752984397208,0.168058601528521,13,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0733288161472608,0.169692914244707,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0451761201211037,0.170438420909959,458,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0442726462475849,0.171435986284231,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0668391217768226,0.175108930956965,329,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0719032870202579,0.175132697787535,359,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0712735578669983,0.175981467703006,746,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0647684024848739,0.176355395407285,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0454384075472066,0.177258179960729,670,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0448707396376702,0.178055226243949,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0424884578694501,0.178314230401877,558,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0456225964099773,0.178422136625167,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0441554217392442,0.179882724557467,225,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0415161743863838,0.18065353881337,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0989278732266378,0.181572983726205,171,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0474835950854048,0.181929425135905,558,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0460463308671943,0.183676160445015,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.047820621193041,0.184569820414569,319,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0611408979406622,0.187308738537503,604,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0515698086234103,0.188023210735545,484,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0455934815171643,0.188172438438251,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.387940330307304,0.190256074008512,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.150854558545646,0.191516244138587,129,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0445027693965872,0.191686157439621,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0506978030506762,0.191750163215989,452,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0499908139959467,0.192347415283124,447,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0478150428122645,0.19406328484926,674,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0500686971748006,0.194596778757166,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0480095504577231,0.196120197139489,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0474053146875898,0.196823886408874,409,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0617858086088688,0.197686945120129,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0475651937837945,0.198036025597072,167,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0458782402085845,0.19868393891763,617,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0467523866730322,0.199290776007784,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0476464041434161,0.200578876542088,633,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0471948725411675,0.201035347155281,280,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.095221204411986,0.201797130481406,658,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0589408638742446,0.202791034181868,302,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.362446910790565,0.202819394370856,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0466716094401857,0.203525276979076,722,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0434189858055023,0.203764640853704,476,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0506119478457683,0.203771362001525,102,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0496578787733006,0.204194631618995,738,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0450054721017409,0.207152165355924,206,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0418254551311626,0.211736783031595,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0468444490061189,0.214001984649193,483,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.041981440981091,0.214031322383975,335,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0424668666632252,0.214497413546152,755,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0650167707337822,0.215210305788912,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0447863342323906,0.217713241692477,380,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.042064341330994,0.220108609656943,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0410252799628406,0.221026352617917,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0431476047747575,0.223284186405593,560,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0409856741103813,0.224129028843942,387,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0643184865395041,0.226330541958732,174,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0467660101719054,0.226982624681888,406,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0454317314288289,0.227753562860445,419,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0425250094654469,0.231062737654556,416,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0435069616926733,0.231323550711477,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0571006550438908,0.231851362537438,235,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.062111141179667,0.234568517811916,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0388621618391086,0.235588655057337,650,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0447341853426396,0.236067422894638,728,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0354014131246841,0.237955139890166,702,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0764410086096288,0.241442018634396,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0409565819531259,0.246440258949797,624,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0437725565182886,0.248187452063318,528,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0404350273763022,0.248487221769438,404,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0408498409851234,0.249679923929871,480,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0444164099206233,0.250882195662909,638,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0429857031092693,0.250964610513805,612,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0688874628840679,0.252349966192979,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0364633750212849,0.254355353278232,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.043599430661914,0.254586459863864,80,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14083509091871,0.258026143748386,131,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0487424054216529,0.258108494853117,291,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.04132838111907,0.259022003893262,112,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0510708613787133,0.259263575711161,461,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0417384267746131,0.261609554849104,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0364267013444867,0.2622677451498,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0434778378024536,0.263451040291768,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0412412910006296,0.264184225909011,405,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0833538782167132,0.264656952081586,151,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0420863685614751,0.268817390783775,184,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0561289456977121,0.269644829871898,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0349033114810942,0.272443562643835,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.040282965872277,0.275708852800683,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0415155454091801,0.276866287216005,741,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.057599395849996,0.27761710153102,175,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0587228370610615,0.277842420922816,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0395418448535953,0.277905238871121,96,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0311667920571354,0.278570488091004,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0419415403593726,0.279840336063149,495,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0402377103595699,0.280990844480136,107,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0543564393950868,0.282374052524966,277,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0378118008648912,0.287658362133206,522,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0413923746077321,0.287770448591325,158,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.035537511165505,0.291887660428233,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0585179778021569,0.293302654112761,168,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0486163324353167,0.293896829481969,393,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0389338743101734,0.297413501744036,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0353241135977981,0.298163482644009,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0369239731773978,0.298215209158984,195,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0394054320924889,0.298959903392083,492,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0389920768129334,0.29927305793219,135,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0352027607687664,0.299721192728352,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0373035372694841,0.300422698674185,490,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0391193672731473,0.301337952837141,183,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0371776849396896,0.303722123926308,141,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0416584703150964,0.304320749995407,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0486516231051116,0.30915623249448,689,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0377277527009405,0.309675319312764,537,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0400898994274897,0.310126102549235,493,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0525933741436865,0.312032381068725,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0353148397756517,0.312128136870636,410,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0349372988726453,0.313018527550325,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0354352231873034,0.31655053189588,662,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0352526151965241,0.320382063396908,567,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0541822449217984,0.321627271127074,239,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0351949983811069,0.32175959382754,307,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0509789512065175,0.322644875808611,231,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0346309241807578,0.322780838579651,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0340176483315599,0.324403369308854,462,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0348753720079347,0.326935987501763,520,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.295262921657591,0.32738805882431,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0722860943787222,0.328602706270387,123,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.052558236744135,0.331318667571717,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0454269450942089,0.331428166886775,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0314026459641497,0.331935578478995,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0356145028908752,0.338255867762856,395,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0359730815013601,0.339342179733146,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0337758066184306,0.340733212747097,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0442057342355121,0.341957736100248,12,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0585593249507802,0.343516957979949,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0339324070527904,0.344686942814366,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0356412967311243,0.346706341789853,505,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0360278774305001,0.34725213750275,575,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0509570277479702,0.347469761055963,463,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0356059864438374,0.349766574765048,750,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0346733260300925,0.351871752388814,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0294468465316006,0.355882275521387,152,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0938609904291167,0.357673979983261,325,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0322572686607749,0.358256233182499,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0362352503533379,0.361916598905721,136,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0489923278378234,0.366331456617431,67,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0268234873381829,0.368217770141458,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0341353263572344,0.368844157778297,285,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320157305386938,0.369759131970876,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0343477682275267,0.370883490693437,95,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0312111185758205,0.371316489548643,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0324702663892576,0.372558611473534,525,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0470896635061939,0.373361475797462,11,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0275786823969021,0.376074757887917,33,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.036102517019215,0.37709254383061,148,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0325307152931829,0.377109840677738,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0347482091040458,0.378017032529198,94,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0316795312276209,0.379282640787706,625,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0301613726513213,0.379390436830778,708,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.032996402898944,0.380015273843687,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0334771793912312,0.380043369501069,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0330107672676248,0.381321491020696,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0984087308770943,0.382248748846939,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.047290096323663,0.383054172990784,599,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0647104520917482,0.385307301005019,164,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0506196216515692,0.389371019591291,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0310043706832613,0.3904988979946,620,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0330103206362592,0.391301356330899,470,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0338187728005957,0.39175958662414,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0329422625127014,0.392047357397583,347,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0272505662765181,0.395528238639267,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0399927439058693,0.397976372469952,150,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0294399796579733,0.398667682860342,557,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0640972108829295,0.398803002702294,144,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0269930062445575,0.399141856799342,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0250079208316809,0.400629904321576,198,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0484464708923187,0.40267111026895,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0403407637548592,0.402692843812185,176,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0463280937361605,0.404105224573298,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0287402953445544,0.40559126315101,752,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0462243945806774,0.406769902955147,399,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0273306394072064,0.408936532487659,340,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0311237843801697,0.410226067004982,130,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0248223868306962,0.411258561605961,437,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0302152991231305,0.411728302601536,698,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.03792860757283,0.412795553067798,326,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0405203858420723,0.412889027219348,29,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0301714508791446,0.414761530704552,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0293343606749688,0.416176202403328,622,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0261740029718928,0.41971248024626,509,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303068549339977,0.4216793391168,288,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0397212430968836,0.422392014228204,754,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0303957645094516,0.430753634385166,454,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0279275938818143,0.431781351573321,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0272927681579264,0.437545247661766,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0259245202503503,0.438166914514096,445,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0412337536801553,0.442413253493902,606,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0476402477359625,0.443007699284512,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0333742968934694,0.443099915349718,191,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0283886871426635,0.443462754835273,435,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0401789450073948,0.447147973855659,218,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0250538712054201,0.448802360174688,383,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0265946563340362,0.449270795999942,322,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.055781906293563,0.452254399522909,137,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0273237873495914,0.455133196334601,53,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0277706439003086,0.456094477795792,104,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0277999453494453,0.458066004420404,427,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0262128970480359,0.45823178719851,538,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0291084719293783,0.459386685277543,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0573546973570795,0.459998184977583,132,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0357496850176999,0.461176898562131,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0280448102740787,0.462512654022121,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.038305871038692,0.462753615510322,122,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.028444340009765,0.463807167471468,55,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0281568990873939,0.464034019829081,24,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0529637364344625,0.464707434374209,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0263733602791825,0.465448232350492,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0226926213533036,0.469720682198984,565,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0375452208722068,0.474299612194991,571,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0407225821113481,0.474321258056624,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0213595108109,0.474479730020659,290,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0330947063598057,0.477137697119993,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.035334963327988,0.479185251908807,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0272881077991675,0.479502385353455,106,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0243223349993213,0.479930336389316,446,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0491279967984473,0.482019119026815,588,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0260463244909747,0.4852798388316,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0377693054148539,0.486151445297789,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0261175332751919,0.486824004302206,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.023615638911633,0.488150076749702,615,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0229762727458337,0.48823457266773,272,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0249949062847657,0.490584064911332,444,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0267661321578209,0.492428541894117,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.027594273206609,0.494634516864746,109,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0362270285783345,0.496025637517118,392,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0355959125416097,0.49796801798761,735,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0383393425117548,0.498464964383027,139,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0237024405987325,0.498789672739772,203,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0256700923645918,0.502857680121513,540,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0326619940408058,0.503855471538523,268,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0232344234170015,0.508748910404003,561,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0308158109489183,0.510256463715902,564,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0236857085433914,0.513197185125448,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0266696518192,0.5144674909792,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0504746809105563,0.516051667472497,140,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0487316271921384,0.516624623949115,68,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0239681988484253,0.521946198772121,263,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0194416867336009,0.525039406389012,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0235655028633258,0.526046288251764,497,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0235617634979059,0.527384766722314,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0266510062796154,0.528217113434402,356,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0210554047650688,0.534177722536757,584,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0230596542296989,0.536704994225685,18,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0202829154163392,0.53715183075004,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0308049449436167,0.538931729841116,585,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0235343803754942,0.539781067230719,230,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0279173126924432,0.539791872851573,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.045219037170625,0.543526589583573,124,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0306390557331248,0.544900055162264,254,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.022273232994607,0.546743452142775,120,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0218013901345859,0.547441003009295,460,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0197275617264902,0.550885523655701,163,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0220918535080075,0.55274821159232,117,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0302486954402995,0.553338805457963,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0434218075653814,0.553376132824683,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0205804016334625,0.555003584869873,246,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0213052792020459,0.555113677602551,351,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0210166011054134,0.556648029365593,456,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0216863091085683,0.561447048419497,192,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0295916905379031,0.562757064602049,733,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0214661340270525,0.562864269442166,321,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0350235609688437,0.563053266020844,78,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0257459366666908,0.56423552571676,433,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.020053940146535,0.567319326861094,441,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0318244177377065,0.568440471396185,375,pan-cancer
