mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0428873377055412,0.200363117971427,322,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0589769432498794,0.200676308495825,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0466282689495229,0.203565139319607,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.043777248471032,0.205576153705077,560,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0446544937214707,0.206319807455108,597,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0442788436360862,0.206331194036933,519,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0475626347220972,0.207665332417678,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0649463467050919,0.209375403268961,54,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0488160162449934,0.210039910829026,652,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0418703781545791,0.211232485746563,364,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0441686977104811,0.213792529434963,645,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0417232204157873,0.214693891395549,619,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0429473993597496,0.214695138540834,569,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0426160825316275,0.216666981813973,659,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0416861503750879,0.216840595712158,47,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0350564845688741,0.217381305567915,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0467159076368842,0.218872267603606,85,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0466414467610843,0.220674450272292,293,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0422583570022989,0.222699573573058,631,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0570508667109043,0.224129902394045,417,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0429059358217818,0.225464507134255,13,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0381201026756614,0.227885768282591,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0447637930455715,0.228012400812124,199,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0625807406632928,0.228805319065961,685,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.146770112851523,0.229790250093408,656,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0386376880535511,0.23111127585672,272,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0400736036826604,0.237359761206356,275,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0415342277558873,0.237825096729704,280,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.039799588507639,0.237902209433258,385,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0398400979481495,0.240469037425313,386,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0432599373233445,0.242263146713106,117,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0344583786686347,0.242358200382739,198,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0436171539936274,0.243680535059367,106,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0450444100196994,0.246272414599314,182,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0819972338208191,0.248479407380478,68,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0345843407905649,0.249803470106925,202,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0380570293448198,0.250521131004776,445,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0391553484805638,0.252298061455124,713,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0630455003818246,0.252894435831781,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0577126327320522,0.253391213133219,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0411806198697281,0.258185731080554,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0380483210468376,0.259043942854975,502,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0339668928514383,0.260064731454684,687,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.04197052557817,0.260857858416639,728,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0594213397839096,0.260969687573096,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0420017904890469,0.261450729656157,184,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0502860121829967,0.262320893354763,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0331299749226365,0.262466670364581,73,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0431254765967757,0.264274084942125,158,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0347295825647314,0.264896463242362,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0333615928011628,0.26495113713678,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0345527274662529,0.265706024612822,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0417714525662855,0.267760264674507,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0649586990893064,0.268307339637356,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0325390910193736,0.268441322100519,290,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0399461211337449,0.268548557828365,196,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0400484850998943,0.269049281267655,712,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0326016382897827,0.272246442774165,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0341740055556559,0.272804382574693,317,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0358593633103776,0.273163322704084,213,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0495507555765861,0.275415002916621,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.05555854010483,0.276445839194641,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0402556133330271,0.27733644534306,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.242586210983239,0.27744269117321,630,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.032988681578766,0.278062471946572,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0482044085903424,0.278161774435262,527,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0362456697569812,0.279540243398631,640,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.351685696330583,0.281728072147625,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0379677277763155,0.283386868251533,515,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0373668527289103,0.284867979102844,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0333575239526701,0.285420281827161,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.040064696179551,0.286299819703663,285,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0354373964459699,0.286735360689272,156,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0492044771742071,0.287582126237835,554,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0534401197537933,0.288506535718847,746,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0533813451490226,0.289029043228544,603,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.038588229564987,0.291315323214411,75,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.244842061640018,0.291388739375079,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0745706782571787,0.292375422808849,123,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0351475364690581,0.293959857076189,90,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0389606049655523,0.295313160674568,741,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0365069067876709,0.29599228873259,706,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0328353188136475,0.296906957898769,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0355226041055658,0.297187834668194,380,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0384416991515385,0.298455844346135,135,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0355920352258285,0.30057918453344,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0307242473608259,0.3022592829904,649,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0396365562729518,0.302537837324554,452,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0541236957957198,0.303970747042091,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0336949374384276,0.306688001752554,4,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0430612318059733,0.308335340455853,291,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0326739988375847,0.310247450891277,458,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0528554856967079,0.311343823038221,239,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0530209756202391,0.311426662064941,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0475436698380928,0.311466201810271,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0283297515249676,0.312016775684206,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0338762602741974,0.313220818826413,514,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0379085757920814,0.315309469083258,616,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0543811839317292,0.316070474682517,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0332451192020712,0.317086119921884,671,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0728162049494577,0.318024531786314,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0354161066771064,0.319617913477862,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0357385334184675,0.319926198723551,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0337298159362754,0.320853343839464,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0508609763336252,0.324162189588606,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0337189439652904,0.326932258389406,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0352964374725278,0.32833729898235,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0319536637684733,0.332291570590347,474,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0447373626518797,0.33303288290501,747,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0368331620426313,0.33443362496874,572,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0282020456646369,0.338554930076086,702,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0295246452062115,0.339205666057151,759,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.192104033263619,0.339370348122017,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0348476468907302,0.342006096120739,682,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0336706742002149,0.343049610762327,505,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0357601318619295,0.346260404689905,646,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0266532247366993,0.347191245240012,577,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0370469128218322,0.347309185928324,681,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0331081856565413,0.347943084318222,715,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0327246512276277,0.347994976638947,499,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0648028284771812,0.349933898365089,305,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0322635926409916,0.351737402120345,284,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.23771784709986,0.352216037758028,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0301875564900142,0.352883383490168,613,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0466625887269865,0.354391989877581,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.223725698255338,0.354418449160489,32,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.028605577904703,0.354444354516878,251,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.029494277044992,0.355278599042956,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0479684819409185,0.357898486323167,162,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0326736273830743,0.358027267089705,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0267800167534143,0.358990064166366,494,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0318631372597474,0.359086582064499,601,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0288304631384383,0.359690223711739,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0340609795248108,0.360184405397205,549,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0476399308197032,0.360236656002322,255,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0334290643498178,0.361477457868213,427,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0320582070245617,0.362225448113858,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.064509138812252,0.365708911346673,83,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0291026848654515,0.367074675352259,228,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0308226093820683,0.372387854764813,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0255204582844164,0.372612755799659,561,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0288923254042247,0.373218441690131,650,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0329371759085176,0.374054937375858,675,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0249870370393253,0.375298635064928,265,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0340781072969728,0.375446668467987,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0338296914341629,0.375719109894499,377,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0327254458165112,0.376311587495599,451,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0336755777353521,0.376892971249618,738,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0383729906673837,0.377031633693991,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0282486194597047,0.38044862794514,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0274442431393097,0.382351127125004,338,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0257786851064628,0.382784195650844,391,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0338773716839961,0.382828497151541,241,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0296616715714123,0.383601212324567,466,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0508679864640407,0.384315432534774,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0317456172154064,0.386289067068604,428,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0266084778664553,0.39143343156199,133,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0333837522118899,0.392012082155397,639,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0269934433647593,0.392514171354686,260,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0311249530048233,0.395507993703439,594,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.204924003990448,0.396322723815737,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0310632144016338,0.396621124288061,336,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0443106263962842,0.398315874919141,571,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0282666512390121,0.399346745618858,195,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0601284472484713,0.400140609431215,641,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0257066191086067,0.401101858724434,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0430303609198785,0.406684427237932,210,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0600685072700308,0.410409629132128,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0304916483174207,0.411069180498376,357,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0278192079292304,0.412866041491701,462,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0266901821049838,0.414491489011568,276,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.031227549073558,0.417623017641571,227,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.170417713973606,0.418618731901188,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0273496758818504,0.418688300810055,512,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0301012840290732,0.420684232695336,229,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0295957317001054,0.420840571803667,30,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.179749070731326,0.42193835261678,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.079534543116793,0.422114816160939,325,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0236161319414789,0.422783316690879,39,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.02914292458465,0.424032014627052,119,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0287855081501707,0.424396034529548,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0277741456333318,0.426747335983508,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0289880441350631,0.429528540845023,413,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0381027154469793,0.430227458600829,689,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0265394279615587,0.430390812841069,220,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0414964469790598,0.430491270726582,665,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0286327598288029,0.430776245749519,435,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0291423293920888,0.431125874780093,165,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0817563119992358,0.431440355021403,730,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0213576936153805,0.433159767713598,353,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0359225595453611,0.43459053632381,370,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.028715035917595,0.43462649077037,107,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0256031671424645,0.437009082758077,744,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0293134974788829,0.437964962005819,406,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0562650520446743,0.439786803277337,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0454057418866898,0.440917292517762,232,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0254179790636455,0.441130611148525,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0266430937625704,0.441635225027367,423,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.183562114245936,0.441818185139652,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.039762567442881,0.441921440350105,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0235190351208168,0.44416180694111,609,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0577157973395427,0.444481301438121,308,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.141584323977852,0.444997385204554,691,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0246169193658227,0.44607447977755,696,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0535683994620285,0.447336464065448,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0238785807361168,0.448545400850277,152,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0537806083981302,0.448863458669075,161,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0383795212584258,0.449204014099867,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0251647203641989,0.450191332389154,757,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0257801330690638,0.450384947995279,81,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0339950057601189,0.450977302229521,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0273640538241064,0.451383199823919,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0230612946199161,0.455040332949101,556,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0347677626972117,0.457571345695919,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0235837982514916,0.457780279661612,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0267697308909444,0.458859697553139,434,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.186888095390419,0.460193201809467,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0383165730476886,0.462208488256681,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0270887627192358,0.463167372562607,633,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0272384779520073,0.46608714074412,145,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0232782688910009,0.467195674435734,412,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0229589624818766,0.467581123880654,371,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0228417269726603,0.471512935128676,697,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0337185072458868,0.475409020053855,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0520251361483013,0.475718865479589,134,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0269557373578933,0.476150618190018,65,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0266955634949497,0.47855996351214,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.025220293396763,0.480786176435708,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0265639860092597,0.482077874964817,289,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0235525459631974,0.483321353005235,446,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.036049715361796,0.484970445178778,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0277314358332995,0.485587376031321,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0496740026472999,0.486191236820252,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0247952860802751,0.48803114310195,490,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172874356982371,0.488293439208567,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0225839052180641,0.492791073832417,387,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0243522821881775,0.493919206987595,419,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0202586852529764,0.495001223608351,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0311555016554024,0.495415248902145,394,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0253342129548447,0.496812626599493,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.051731930052642,0.497905532066442,108,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0244236545429754,0.499762574597929,76,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0197119459074052,0.500022163160754,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0249215715655741,0.500074255719972,395,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0477559170605014,0.503944483121735,114,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0233814444928041,0.505471160674916,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0201035819673724,0.505680858492733,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0210570009396925,0.507212864320324,432,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0232338083959118,0.509415056413022,408,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0252984127038063,0.510163876041523,113,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0281275298273356,0.510425545136535,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0246932491231112,0.513431080499624,178,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0211764247369965,0.516593461442634,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0208793234539271,0.5176614246994,699,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0297158487394492,0.519287228266091,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0239435733999748,0.519653796235204,457,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.105052221437767,0.520452616302751,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0214326160171608,0.52058420335407,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0255237375238045,0.522272193018438,109,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0207345461346114,0.522860719502536,670,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0309892624659765,0.525532253939512,99,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.020136514278305,0.525606761967287,467,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0241055820338183,0.527483521717753,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0192131329416679,0.527662118395601,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0228463318055057,0.528624553749356,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0342933168040863,0.529648641063008,97,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.160470130771639,0.53031928111463,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.022114852461581,0.531191051775647,187,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0203495598810387,0.531203622847788,270,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0324688296583003,0.531865254261681,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.114698562305091,0.532013321689411,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0394585248135234,0.533300089085042,369,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0228368922844965,0.533577967249236,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0237705371493886,0.536026971628755,362,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0434681500326626,0.536182408577281,171,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0217501628803837,0.536262065337208,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0210257728225472,0.545437749087622,372,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0228168610123644,0.545477742691924,366,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0226024993679226,0.545726809355066,454,pan-cancer
