mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.0385954650594009,0.310304143204517,705,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0299955116633432,0.310809343348898,437,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0744510100953162,0.312041384595045,114,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0503317654718833,0.312363393135224,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.036634730808857,0.312395898035468,98,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0582132619207089,0.314975590291481,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0349958675336508,0.315722444927415,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0382412943084182,0.31597808949461,227,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.177690949661353,0.317119771983321,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0343935727792122,0.317248678817827,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.173964674023573,0.320449139970041,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0332226834071144,0.320684598069058,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0369549840638635,0.321006420583191,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0364892981730005,0.324223143115146,95,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0380626425948825,0.326312772769671,442,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0336918406311117,0.326479085988741,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0528536870917385,0.328863844609213,255,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0324895604228019,0.332096892838337,32,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0369742726908641,0.334241905330533,182,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0357597712117187,0.335614799931602,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0310452322605472,0.336396609377867,455,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0346862717241994,0.336805013502712,18,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.157605479595216,0.337248532583501,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0324824258227876,0.338423695669189,279,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0337124648429158,0.338571662687559,479,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0340225143449352,0.339899767176209,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0649300033639136,0.340082722928454,588,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0489154865532298,0.346453867431789,443,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0401666528124563,0.347622045048569,737,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0442523825182515,0.34762379457207,235,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0370019414722076,0.348248846761891,109,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0335283940630952,0.348934743189166,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0324806754712648,0.349489573637482,488,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0319988823640044,0.353880322158635,608,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.035014416075938,0.35577111834226,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0502172108300826,0.355787023666984,139,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0328743478133569,0.356916702984675,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0297397055126892,0.36109659019868,4,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0308775440636451,0.362116405888757,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0479141794830609,0.362211731133376,11,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0552754847407661,0.362470261324172,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0333778858124734,0.362541029624379,110,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0313152963934853,0.363817849295314,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0312744245367419,0.363878834767082,514,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0421542030993287,0.364378294944447,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.031064543137251,0.364802024050658,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0370856678984018,0.365229412308793,534,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0298552502524246,0.368079573193072,729,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0319492608928611,0.372913150044128,435,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.128521421228716,0.373484979907685,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0306588132838182,0.375169878371318,617,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0315569924514695,0.37560781161089,60,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0305428851469782,0.377514984057275,660,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.050169355389328,0.378197894108019,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0324598538836188,0.379808807491255,80,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0292937357675823,0.379881732708271,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0299069091867249,0.380169553214625,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0314432642690667,0.381304737110661,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0321459423753481,0.384356227384749,199,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0321342070684546,0.38811314789897,366,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0261658565674967,0.388935064324944,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.023909887366171,0.389733361578231,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0294439493658672,0.390531579307374,558,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0293816237004535,0.392614869250935,700,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0443167623254832,0.392735200223622,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0325831817440558,0.393349077651161,102,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.164202579757924,0.393786333180776,533,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0267711455783784,0.396964765916834,63,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0404478038056705,0.397764538716511,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0987164975824197,0.397766452954548,131,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0322123155274086,0.397816367584658,113,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.029661344098163,0.402433383784139,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0324486529534702,0.403210880326431,115,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.027214903959072,0.403376014313709,387,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0279729795613247,0.404513709102558,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0287526758148143,0.407482549715374,668,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0283096234037999,0.408292438876558,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0285865625959308,0.40856376864979,177,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0267982346431614,0.412073476675917,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0332744908488147,0.413352070950366,439,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0298002594397068,0.413698246550329,633,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0301085819470026,0.41399850796524,653,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.151101858073813,0.416567592689796,590,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0275606040500435,0.422760019434821,618,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0248096684617958,0.42422770053065,649,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0506048548895761,0.428700486665977,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0246816016863253,0.428985462418433,152,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0289580027631829,0.429085173313567,672,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0279511775056546,0.432155946178588,691,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0280897267520825,0.432512763439693,623,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0419486015144539,0.435378764772132,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0387521001681026,0.436456305556452,277,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0247413783479296,0.437284770289522,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0368529309329945,0.438296417949927,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0279287200222542,0.439804367594288,427,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0268927860483395,0.439982265033684,563,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0274098565172021,0.439995907691819,197,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0272091490534651,0.440055063858952,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0283579091324943,0.440716957996951,70,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0253280997397039,0.441008421897243,156,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.107654027587057,0.444202782099693,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0288445594142033,0.446473466478053,71,pan-cancer
mRNA,FIMM,ATRA,AAC,0.123162891491411,0.447082010365613,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0252285090233626,0.447639150436456,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.025837360149826,0.451369079630135,203,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0264168129311776,0.452117387311229,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0287840987570521,0.452524796038549,639,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0228410772524406,0.45891632243936,27,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0535562732796429,0.460653847170793,124,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0249873629308399,0.460890202435704,404,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0246637577137685,0.460972090010175,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0384044731181459,0.461947781628212,463,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0252091908579368,0.462508986908598,469,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0269073838337502,0.46398375841069,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0251448455607138,0.466374164605543,720,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0241680622641677,0.46836816279889,385,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0258558051882039,0.469520136116388,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0259286002585439,0.469866827927579,698,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0240465845916232,0.471519828224485,553,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0259532060356097,0.471972840221688,574,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0244669468088067,0.473154402546035,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0254096666385601,0.47426133607584,595,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0255745293757806,0.47936910543315,682,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0253169031790208,0.481060745622486,149,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0387686415649063,0.481564272618427,399,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0318161483447035,0.481758552635457,394,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0262049674457224,0.482732933908124,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0515215378328607,0.483670684198866,459,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0422809715786094,0.485063107449497,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0252648164457191,0.486789183567498,395,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0237855837172956,0.487391601002388,634,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0251864606489745,0.487928643777098,86,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0235125867700803,0.488501417715141,364,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.050082230300671,0.489220947087782,658,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0228623805342952,0.489456005418815,421,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0235139714729125,0.490571425640981,416,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0254878424693362,0.491983479726771,285,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.027153252686655,0.492732461040775,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0237557279425227,0.49347476265324,19,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0217578952794787,0.493921121639411,458,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0210350123881156,0.493957061550101,583,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0251415492986072,0.495012154659808,229,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0496404374126758,0.496491528280665,123,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.112603370383888,0.498605014744481,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0763682382567634,0.49971538932806,101,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0397666956983959,0.500790546709866,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0252035029844079,0.5010694132734,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0233292147353317,0.501235923469945,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.022227422778687,0.502191347506771,640,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0827311615547845,0.502364848229598,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0231151836986403,0.502453961649121,205,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0243811917462444,0.502926003282456,657,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0230464885391797,0.506259394252346,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0240523534510198,0.509473392359833,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0227713034734267,0.509586238311813,48,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0357932516297944,0.509931816255089,239,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0269632920542606,0.511367813259872,346,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.118385927165873,0.512104189747009,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0218266205807805,0.512667325425258,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0235120132273273,0.515911326633346,120,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0763182474688693,0.516976793175108,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0282288242510285,0.518486632880827,461,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0238072006716993,0.518676090380901,50,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0202963193186754,0.519311447245828,562,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0728847344104693,0.520550919013261,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0218682916105151,0.520605226481928,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0197527831327863,0.52076242484904,382,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0223799978433247,0.521377560299751,598,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0207910962930316,0.521983047569313,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0318353314752857,0.522032081508971,118,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0219588022412486,0.522188508413708,195,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.019665051838778,0.522495628859846,266,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.02313892544859,0.522533986831398,505,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0177266408558313,0.525048265081755,265,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0242420660571816,0.527117922267203,751,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0224222368496769,0.528964260252828,497,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0322296710547596,0.529417317783246,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0294157603014375,0.530816148954208,581,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0459998178851593,0.531296133390497,166,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0209967654020466,0.533750861769842,557,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0452658223005475,0.533866467647788,172,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0282516003238301,0.536434884471235,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.021638582487851,0.536915462414823,456,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0258436430154794,0.537685745899418,589,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0201462963145356,0.53893644508861,223,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120027754820778,0.539658253323261,79,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0317742326648684,0.54231174433722,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0283564388754268,0.542915737466202,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0226259405239808,0.543382706596159,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0218708348479073,0.549369107036003,357,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.04288025932637,0.549922621341251,305,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0207538148359421,0.550058698964165,380,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0190347434609392,0.550316916758505,509,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0228907229334159,0.551904032288296,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0306628194629117,0.552317270152212,122,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0190945980284855,0.552822336521617,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0188892254047799,0.554053161306487,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0321512347330162,0.554887317375766,143,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.106691801176634,0.55590131763334,32,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.214167794733258,0.559605360963479,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0270150397699894,0.560308389130833,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0196351430962493,0.560521809483645,621,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0709743164375712,0.560775560959044,61,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0189699613764127,0.561180545376818,89,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0919575329962245,0.56140024186747,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0202004225980758,0.56413767600548,44,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0206244918992396,0.565318365600133,342,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0215349370460205,0.565445616183904,65,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0288519880853978,0.567772677611372,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0210904565008637,0.568727354404797,201,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0166109671697218,0.568731199114212,198,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0187171202915796,0.569203983794781,214,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0202546683546428,0.569304001857691,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0175010174989848,0.569390505859559,224,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0270383015045351,0.569719673169402,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0215761718749112,0.570233551016197,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0438770056334127,0.572288120204365,108,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0241661928613244,0.572486390386152,100,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0188583983092144,0.572560789182953,752,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0189821150868026,0.573334646685079,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0290385618590217,0.577837117712021,735,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0609893058033487,0.577882660030837,129,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0205891754443921,0.583420788703121,637,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0190831568104482,0.584025394026899,407,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0183141500678456,0.587172526092488,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0394251430824597,0.589798163144836,68,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0192958335719487,0.593144268968266,405,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0953210233468563,0.593535684609394,51,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0159818410463241,0.598486748861129,609,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0276677096013032,0.60102914373743,392,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.016736252019338,0.603460268898791,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0183607581645776,0.605963316961402,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0253336396541513,0.606225500420736,99,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0187844561628937,0.606423649697612,483,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0168124135547001,0.60647782562156,445,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.018761398451707,0.606883040626981,759,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0190789956096783,0.607020420738644,79,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0625924138347613,0.608552257873789,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0179612857844504,0.608698111222906,515,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0374701892107846,0.61075294886453,641,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0186811476570751,0.612717007384029,741,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0269934755828784,0.613461768484329,531,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0324649525003227,0.615397979176186,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0285412588119816,0.616448646604798,367,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0173489281215369,0.616545635137945,727,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0261256375058517,0.618625872342558,685,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0155999395709263,0.621038038912352,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0175047825344558,0.622234919800529,196,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.019380788691737,0.623935598541948,681,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0176095761977964,0.624797095480062,57,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0367154534326077,0.625006945516526,429,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0186190695554118,0.625779446949449,241,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0254625596629772,0.626865769811827,746,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0168021567388016,0.627071682735658,278,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0178814630067724,0.627471847181671,549,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0167544549281802,0.627496586337072,26,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179248393790747,0.628414383399232,106,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0181034256950382,0.628792908323123,447,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0825440050937486,0.631866701475505,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0182331236618475,0.632289208820615,352,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0155139062487112,0.633048025919739,473,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0168412029516424,0.633322169696013,169,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0230865292719301,0.636042889463857,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0157908404947176,0.638280716251252,252,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0146778044716925,0.639099448041298,402,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0248098512986671,0.639791628733392,88,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0352532788816917,0.639922654189597,140,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0159990675724785,0.64025907474676,466,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0233690625921637,0.640479831485111,643,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0821475014981795,0.640843742472339,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0228882253385599,0.641720424884649,754,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.01698449613183,0.643015060590409,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158045516719944,0.64815753067738,301,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0159627010471131,0.649282990180319,620,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0154123667798328,0.650645028593125,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.01578960329097,0.650819989763464,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0126362682597201,0.652159602776443,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0157640023351826,0.653096523782617,478,pan-cancer
