mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0698643749153122,0.152636817282035,349,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0541349183020458,0.152981333538778,201,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0424838860433735,0.153122582822747,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0694257426849928,0.153883023106818,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0496745987212263,0.153955550104809,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0484832521361832,0.154307155311733,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0545590864197232,0.154663037703144,616,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.162222945058452,0.157276743396162,101,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0516164211869149,0.158772565774842,722,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.045762524194539,0.159934526799418,676,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0511008343841795,0.161076091049271,188,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0538250020662497,0.163954474786902,638,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.049908141689158,0.165112718935955,189,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.051325131822392,0.166046531608633,342,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0695549312706426,0.16612286224058,231,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.056046989518232,0.166752223633518,103,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0482593744723535,0.167138659632726,553,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0493998228111925,0.167813587318631,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0826207385530592,0.167946820721947,232,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0509326909068701,0.170580344814153,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0911229539541021,0.171413788568657,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.051151157008054,0.172014651619428,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0936513614547061,0.173875895160963,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0513274319822007,0.174505855662255,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.048055961341373,0.174709258909294,627,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0896248959103949,0.17570101407504,9,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0657380646243158,0.176691186478391,581,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.048262372580926,0.177769555097305,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0680768688998349,0.178915372586456,99,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0523746238401279,0.180452314768778,738,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0945410471718778,0.181602326512855,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0433649310713958,0.182197557230262,402,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.050506455134854,0.182266956769703,146,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0461987865069999,0.183733484823779,496,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0493305190144567,0.184726514240662,426,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0474893814545688,0.185001354531007,715,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0440361235399425,0.185386944668432,473,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0445196464053999,0.185543911193027,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0445832195335032,0.185729407709795,243,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0598074059313066,0.187556131871937,234,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0477203207743424,0.189652350488228,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0621030967684282,0.189955533890635,756,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0495644740265071,0.190673493673476,645,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0421342351459771,0.190829701274834,363,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0453491801140809,0.193248035346959,180,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0656078339701883,0.193999254299465,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0470723907401843,0.195364403925692,418,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0550374965617202,0.196755209904278,291,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0447323914669365,0.197402516017739,708,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0472965141231652,0.197847435961335,644,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0490035091412157,0.201106754739072,495,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0681995644229925,0.201693125417833,600,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0383344512073259,0.201726328613095,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0619545124085059,0.201997815531826,413,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0409561804447424,0.202744261216112,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0480804767559483,0.203154793137229,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0479067731558692,0.204169770166904,80,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0446662552937871,0.204826003569743,28,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0486105661083461,0.204887720989056,376,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0449980142707359,0.205185274993323,16,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0406276265870942,0.207794122211084,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0486626702020672,0.208843854123859,94,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0454891183463524,0.210211785608341,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0409108363077979,0.213239820380529,650,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0483405186172036,0.213483000502542,639,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0613203864308348,0.213859659772689,233,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0436165162294811,0.214315548708296,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0394620161600738,0.214415858816066,430,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0675083917469405,0.216429393895037,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.04405198847604,0.217619992527324,521,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0643595840146111,0.221798996849645,147,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0456227822846864,0.225244392828978,675,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.041695221482959,0.226176463898395,462,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0368784322833788,0.230231890440783,39,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0388679504414576,0.231818908234343,401,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.042678365859,0.233334846303284,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0438544425884247,0.235358732862946,86,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0419075133974573,0.236288958705635,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0370594014150532,0.240114814485418,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0441779926540377,0.241372624241128,199,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0581922881464029,0.241659251025412,747,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0400079436218562,0.241767742964355,379,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0880591167092057,0.245136477201592,471,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0423478079596512,0.247036668316199,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0409897845097631,0.248504093032687,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0539058359677044,0.249672378727254,235,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0408557365889822,0.250775373696004,734,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0434504145340507,0.252357303597561,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0613739697918243,0.252431672534445,599,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0447890061059801,0.253289173264927,8,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0412342092358463,0.256381618482672,380,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0410451191002682,0.258278651817024,343,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0607483366285992,0.258576876488153,463,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0433437681686657,0.258962743334737,159,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0399364300387454,0.262597681794862,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0604821015494379,0.265791422877917,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0372678133808658,0.265807466080685,207,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0332980011893152,0.266169100668476,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0408208186094421,0.269019833771033,336,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0511497837374999,0.26966650031619,40,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.057179328761713,0.274002900217691,175,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0403520286034262,0.275288551593124,263,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0335666674737617,0.276104821382806,688,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0391147727849666,0.276599501606413,26,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0388665038197628,0.276900726592002,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0351841287839202,0.278522674187298,458,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0755701812245745,0.28157774140439,172,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0365240492890508,0.282879426977212,58,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0386641452841769,0.283435846878442,520,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0404850202015488,0.285012565987918,611,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0321857871251043,0.287383284492777,411,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0532874358083656,0.289970073636711,261,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0366049274093414,0.290114125831578,562,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0534872875168848,0.292563690848387,742,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.055966620898689,0.292613267889133,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0369147019310497,0.293429299921576,59,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0402532315324892,0.293837847998607,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.129572936203439,0.294366712226438,131,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0534565352921962,0.29611421265405,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0369353424980274,0.297260099870359,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0414156847592932,0.297568600334671,115,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0313037456885968,0.30075353101433,437,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0541970454406753,0.302200175816165,174,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0337459773440396,0.302454472261872,383,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0358919746137781,0.302584854239496,465,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0386348722093623,0.303735409159692,566,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0385793235904515,0.304097157686342,549,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0535707713462581,0.305469266697173,554,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0360438858148666,0.309367469066462,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.052747297423925,0.309789472085179,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0511007311154612,0.312542408922262,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.03555543320699,0.312546540394648,631,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0382202901102271,0.313841026691912,106,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0353849613458275,0.314602426592113,469,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0359018414461342,0.31801898190798,525,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0351787763654301,0.320141245160798,550,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0377974525032829,0.320782111405087,289,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0346698894943954,0.322868496200827,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0326207794881677,0.32314034008096,212,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0358943925542128,0.323438037395522,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0374074223242592,0.324493711105867,179,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.034976493319375,0.325237140354984,625,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0454878200131791,0.327558691947979,604,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0487136673880129,0.330139435575636,277,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0351320211641231,0.331331823481146,713,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0487719652656393,0.331653341459874,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.035621689950396,0.332019558655843,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0337941763928167,0.334867554119968,203,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0322197082871033,0.335805046449747,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0356956150829228,0.335914931653518,135,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0351559192710006,0.336561370322775,17,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0324898544727373,0.337413095574551,446,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0359126550372334,0.339298944389455,2,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.03383745130679,0.342892290251832,720,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0304309103973316,0.343682240818568,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0321123114694052,0.345519184449894,584,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0464774448983799,0.34569891345026,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0653372648633295,0.351077701725321,658,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0333968309522077,0.351778334976058,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0481519212167974,0.352911455000381,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0652217305111673,0.353712622803726,586,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0298305825604719,0.354066834769076,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0402809754476298,0.356230639535618,544,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0305862479188299,0.35914470246538,4,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0301990361030331,0.361218504168526,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0341374396898568,0.363337892409287,117,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0470041055725312,0.364700296573357,746,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0333610047973281,0.365219107268282,482,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0288106644698319,0.368026122108301,583,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0335362305393784,0.369270766418412,449,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0347559081982264,0.372299316721827,293,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0321054815323836,0.373335904356303,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0330249516183122,0.373763645348533,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0328917686133763,0.374707053448124,30,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0299654138461471,0.375333492795604,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0320157569104003,0.37659124121316,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0318654529728967,0.377369617964421,739,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0343250747917085,0.378372054009328,493,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0261856084716468,0.380932290371379,339,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0309916743567984,0.382321240132558,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0300277257375096,0.383968757384894,279,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0402116253278591,0.385520905298707,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0326335568487023,0.386228368295318,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.029405912392783,0.386900741423487,502,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0309046611015008,0.387759712499349,673,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0265793560670977,0.389119864931887,489,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0272728780292427,0.389791543620033,338,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0311076420044475,0.39088339255924,36,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.033035419221264,0.392332066869289,154,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0313024772901076,0.393286579954952,445,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0322313852202967,0.394174902926318,653,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.028343722785842,0.395639603165868,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0289610899555686,0.395780509906326,476,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0549414566221239,0.396932264812595,236,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0851894583664601,0.39978659023796,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0590065798954307,0.400907994390104,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0305195281780235,0.401222834895056,595,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0273631356924659,0.40355863307041,368,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0367104074708273,0.40380605510025,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0306482726457175,0.403935183344138,435,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0318973302915175,0.404458045136674,758,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0441383919296441,0.404535100014402,320,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0560077983959839,0.408180323655269,128,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0298862590318105,0.413701297251462,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0278309168206235,0.415484879086652,464,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0574932007418324,0.420246189884767,459,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0306905930739881,0.420969220232959,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.02268847651691,0.424457940531547,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0258392088539005,0.425305245233984,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0304117967283996,0.426816326625732,208,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0270418417362513,0.427331140030558,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0271897408279744,0.428814998856663,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0275431045149586,0.429302521533204,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0249203977209406,0.430365719688161,266,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0297555262990874,0.430609691809406,575,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0279789300236377,0.433437348776181,620,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0305252194301085,0.433920617676705,484,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0286988245863776,0.434505161813249,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0292487716781517,0.438084337970311,728,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.027304478682515,0.439109281359487,138,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0255090806606794,0.442359541610818,523,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0563455534384984,0.443661257710004,132,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.029101020781246,0.446855564944997,24,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0269301171617926,0.447514915468395,307,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0523879598326733,0.447810463659991,305,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.036895714478479,0.448595079539165,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0291786646427548,0.449512716908493,158,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0265112700446663,0.449528123955726,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0365263928046381,0.451487798676422,348,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0276729089448561,0.4516944696857,31,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0259178777300184,0.451972633353512,557,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0387706204283853,0.452118334470598,643,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0529531980196048,0.453874947835037,137,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0229947219607119,0.455123575753563,354,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0244231290565336,0.456169897681536,596,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0241483007555811,0.456783130828702,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0246543308468649,0.45795755908865,387,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0267203137151001,0.460099612623618,719,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0287851554628962,0.461406450971835,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0381349113679716,0.462579506592172,121,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0316494006218708,0.464511758937169,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0213537873474908,0.465036632543749,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0253574135773578,0.470578841616698,618,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0511812490853872,0.471635813920803,166,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0259776392814877,0.47281822439453,444,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0251781867659745,0.478458763991035,622,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0251243220105401,0.479235350177878,488,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0224971353542392,0.480176162973949,260,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0242423002487607,0.484869442791917,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.022660109572813,0.485074065239546,209,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0291074962646577,0.485552512881711,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0263299293860566,0.487638925838908,298,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0243283619723013,0.488828972577248,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0243974320324703,0.48957102670719,660,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0254672122051809,0.491078979525135,193,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0252532880319206,0.491569460206282,698,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0227583572146727,0.493306106845225,213,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0213007630326709,0.494303526170404,530,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0365263175180571,0.496126255610971,685,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0361430731005427,0.496967432719748,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0242581675231781,0.498753664773355,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0374825381563747,0.499620186207296,375,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0309751061892697,0.501043002714181,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0240786082750422,0.501130388473916,515,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0248133318827462,0.502731401381127,120,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0208426689471784,0.503983634569958,33,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0209692553817519,0.506281115001329,555,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.02671048440387,0.507692621797669,109,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0228112823194595,0.508365029793607,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0360587809171772,0.508505918259363,548,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0206222093680518,0.512640345874805,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0237459666288943,0.512769444767281,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0238300782926647,0.513851260504882,125,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0247133633981514,0.514209692215399,635,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0243090003747518,0.51540082113526,192,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0205197445005162,0.51558197166463,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.022763436507648,0.518629505393945,662,pan-cancer
