mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,-0.0430007825769498,0.324632373554828,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0367486278106139,0.325368549078404,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0357362094828806,0.327267546007571,2,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0345216029591846,0.330799013080671,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.070355709866125,0.331247410947628,123,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0351153434281431,0.332803393449309,559,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0320168033157023,0.332823720872018,476,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0507294409549719,0.332831223112245,45,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0347339146196658,0.333758495268886,244,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0506778998541235,0.334876665920687,665,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0348941393342324,0.334940970174618,426,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.121301731718016,0.336707849118789,691,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0338573476423141,0.341722441444733,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0331277087834029,0.342338330526709,620,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.14685562639117,0.342345838775004,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0309505397813635,0.343821117352466,25,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.161463008700279,0.343911242912067,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0346445460715634,0.344567995131063,146,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0324876226670716,0.34622111495534,22,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.051625882206337,0.347846973066852,218,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0499041737860027,0.348129351265033,733,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0309324783825958,0.349465029841982,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0677116846185922,0.350447759420129,295,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0309340856740051,0.350645244508137,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0342577207712093,0.351929706949429,540,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0319531326784373,0.352005785027893,220,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0391295464535422,0.352748951161464,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0282403871286832,0.354161713916979,690,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0339262227447719,0.35505106044981,728,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0399593687013203,0.356243710989715,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0343338208095532,0.356337313452214,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.066868043537069,0.357136107244895,137,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0330084300121431,0.357198371740174,280,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0373246796539376,0.358268792812122,534,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0355100112971083,0.360869978893982,607,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0308816268162482,0.362909167208189,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.031646727834052,0.366019432497315,713,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0343549693687281,0.366640020759796,170,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0650903371466322,0.3674379722487,164,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0311258019180944,0.369437029772258,626,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0321354263164537,0.36955468098133,18,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0687469547794291,0.371695264349921,471,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0336143355947823,0.373222714884591,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0325064494684361,0.375089009483981,741,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0489913714000199,0.375305442212056,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0300378880955431,0.379576009847206,510,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.030459890171317,0.379881154669429,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0266901899405741,0.381553883731208,155,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0396402772781861,0.382487974637866,370,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.033390124983513,0.383645811919716,442,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0389301399667972,0.384239840597279,40,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.125751559714087,0.384244991063427,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0315439548093998,0.386618906286095,240,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0428805835521679,0.387028144413903,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0317455437163823,0.387513111887484,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0305791362828278,0.388654903162423,167,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0269493479286595,0.388924325343681,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0285932347507876,0.389001989421954,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0237315152126721,0.389522204513798,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0293807387301203,0.392103294338031,364,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.029192743546038,0.392353711405982,322,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0317477602809536,0.392832161130257,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0299691017647662,0.394302858633012,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0299577678155537,0.398495565413075,388,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0274817460910897,0.403805783981662,619,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.145890451913445,0.403871960497847,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0288884577079637,0.40418487949387,425,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0432939703322662,0.404918422224811,685,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0286664867241194,0.408285047591663,13,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0307103932727418,0.408764567057962,208,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0434389921571452,0.409060907041359,204,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0287824306871751,0.409281138542224,608,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0304515461486127,0.409409202555309,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0283775551568387,0.410260122492628,706,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.141982129060308,0.411622445588638,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0304752846904043,0.412981327927404,85,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0274076519948418,0.413563322339117,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0406585033762051,0.414198075046065,118,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0264292626132688,0.417022993213427,207,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0280277567599228,0.419656175654427,466,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0253787226569612,0.420616415779809,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0271624409293072,0.420673927744065,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0233071816433266,0.420723698619932,198,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0274420932651748,0.421447381873207,28,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0375862276950664,0.421523611476154,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.028038689069281,0.422066449677427,693,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.130601295603368,0.422847500837756,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0370363325076742,0.423672402470428,302,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0299097212563008,0.427969638039348,102,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0268108809617269,0.429679146330427,602,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.13014170966238,0.430691809962252,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0283591039262477,0.432911821187282,657,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0271769119084136,0.433200900138252,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0295267796910026,0.433428933383079,293,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0275327512625498,0.435826773904509,409,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.117076161788743,0.436982735115071,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.124761840727673,0.437436658022166,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.023119610212218,0.442921201780528,391,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0267266830973443,0.444235945051885,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.039334135191328,0.4452886122539,54,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0292489568028838,0.445417728626948,573,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0263100349833842,0.448045949068464,297,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0237639190372321,0.449251516420623,209,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0269839301267768,0.449479200724928,31,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0261677875325206,0.449994212906533,407,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0253767244366849,0.450920295742821,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0269558868908262,0.451059408847723,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.031496222561465,0.452622056279625,334,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0261053524484116,0.454409828477196,66,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0314739542046806,0.454910746952295,544,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0237362462216588,0.458802771892812,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0271302145516359,0.458955499764971,549,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.116163879919157,0.460126558417259,680,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0250980145266659,0.461853640572926,284,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0394705779064528,0.463210448490283,78,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0259169608914487,0.463975517809813,76,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0265851953939274,0.464149571829061,451,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.118551029345288,0.464751295502491,419,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0246138338729121,0.464877980373108,614,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0547978425420678,0.465160751822556,140,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0250283066675069,0.465576478648073,48,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0251355558646706,0.466123584698637,416,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0256021912918883,0.466972447901513,19,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0231727352766872,0.468898191432139,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0266270871834824,0.46913556351596,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0514415678652706,0.469338094352349,305,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0229228874778074,0.471838939499193,650,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.039610909088557,0.472319632916978,11,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0262249474000877,0.472977636000831,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.037128373208733,0.473241385458346,67,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0264416821089883,0.473985014434041,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0258541175757223,0.475613736240962,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0530075266359498,0.476090978720326,429,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.120866169638361,0.478005147493316,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0249043006100531,0.480016480512075,380,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0237557669706911,0.48001719356009,279,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0256293722165281,0.48075611334585,528,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0244955252882682,0.480959895097774,597,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0536439925206191,0.482500925718925,390,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0254640544231625,0.482612430805544,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0210662210389485,0.487292900315133,398,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0229765795763059,0.487673610409792,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0222140925095817,0.48890012437171,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0223613403133609,0.490058300913381,221,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0200406559721892,0.49027785478547,339,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0243880000408948,0.49133247306379,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0524254824523337,0.49145039467886,108,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0227320139219115,0.493304873041769,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0208950495100136,0.494140452347803,224,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0353638920617766,0.494388016179252,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0220207455953515,0.495778467602826,474,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0295862635629988,0.496250646853703,461,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0230442054086145,0.496607980419062,180,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0243283376726291,0.499682471449771,594,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0355644662577015,0.499838257940505,548,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0235863840353446,0.503752872406545,423,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0314697602458945,0.506320075404158,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.022317657173232,0.506482320835405,37,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0249372166280605,0.509855873584561,352,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0237013740193374,0.515231627020636,117,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.046730337164411,0.516189970229072,658,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0891950440735658,0.517740630047093,188,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0290325653985104,0.518553954975636,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0195431774532902,0.519059704681873,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0228538591434625,0.523375259476799,75,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0285063332563035,0.52357266555864,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0422564404700409,0.525899942721437,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0230142767289827,0.526240404268309,449,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0197742142620245,0.527822570610475,363,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0223267662952988,0.5278453199641,36,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.023096236482098,0.529090473734724,229,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0347990223849402,0.530977432053124,88,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0193743752383251,0.534633736463164,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0674508182308348,0.535813064363085,185,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0228757057853579,0.537083252703587,289,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0222679183396365,0.537316649168926,710,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0221268562123661,0.537868372095362,405,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0220995743667126,0.538807515385042,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0193843553808721,0.539019055175429,556,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0302221356822593,0.54018904846685,585,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0189999041889921,0.547204192134573,676,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0210571781270553,0.548555569293919,237,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0180934672768163,0.549440949786271,530,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0303677198817091,0.549813369473091,254,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0197286840723283,0.549948760578248,446,pan-cancer
mRNA,CTRPv2,968,AAC,0.0404510012843481,0.551085482359817,9,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.020131879509454,0.551231090964814,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0223963437498973,0.551424619094613,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0191059587297419,0.554057560170545,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0219602832444697,0.554333959950167,406,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.021131286833762,0.554488533850365,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0293172020753316,0.555159137337823,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0435099969432574,0.555170808571294,641,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0212227520590063,0.556183932660349,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0297616793620624,0.557704913071583,174,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0210626607707887,0.558996710876912,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0194818140442489,0.559719244106371,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0212208635689379,0.56304142308435,199,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0198163072869272,0.565603072649812,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0198249686895521,0.565891914083613,734,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0881816096367736,0.565970616093028,630,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0214086912029738,0.566305679732459,572,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0197433503778014,0.567678507088246,350,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.020119866868468,0.570026897663497,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0204212590727297,0.57077787485018,336,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.019419792506618,0.571723140472485,662,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0262593480642621,0.575665989942062,53,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0177206054412808,0.575747830289862,518,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0293843512982687,0.576262055065715,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.019226311418608,0.576323212670574,519,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0173093876698633,0.577009309235633,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0211992586456445,0.577164618770674,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0701034885539902,0.577540145569571,61,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0173074149271285,0.5780937529032,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.016360089078314,0.578796238408202,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.02087656230841,0.578815596869705,242,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0192591021408555,0.579957100261821,424,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0300950246358456,0.581732139702299,746,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0171298428675706,0.58298283541584,432,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0352507468889485,0.587579763845255,369,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0220178108779471,0.589736816095921,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0617035510013852,0.590097746263995,101,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0281666336566646,0.591925708093965,571,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0278825645409676,0.594607321472292,49,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0180192391672222,0.596571293096963,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0195909023232943,0.597240406350587,181,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0168316849927755,0.597241128351297,274,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0194981129742171,0.598050625255389,179,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0193834525475601,0.598542809763782,389,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0162391737835903,0.600729828571455,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0196482529142528,0.601853435922337,94,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0196333809756904,0.603587849961265,158,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0187950511003788,0.603779782670562,483,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.018618009324345,0.604278891795219,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0163209755175824,0.605419417460371,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0266236130786098,0.607184958251904,122,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0137541073918587,0.608708766057239,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0165214693341536,0.609066544686066,473,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0283558259287531,0.60942929004932,554,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0236331012634209,0.61034040748181,38,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.015469230945492,0.613537402790913,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0187753053012639,0.614533425920451,552,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.016648955658389,0.614646772305156,502,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0186805112817383,0.614984237305283,184,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0723651583504435,0.616249575773378,16,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0167025619559626,0.616438904317821,661,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0151018506663249,0.616453706269055,609,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0246828132065145,0.616534478394688,707,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0187856298577281,0.618743960906976,705,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.157472727405756,0.61970050570754,93,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0811286255137444,0.620572807499528,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0786717817281795,0.622146989010634,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.017464825525799,0.622204887134819,598,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0160450293085077,0.622957029466645,156,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187047512276589,0.623562621779822,182,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0272503044026316,0.624630791614692,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0179472549928147,0.625493694288924,145,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0146544072049603,0.626039296695973,354,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0166252573613518,0.626063947401139,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0166676430094796,0.626470499764987,41,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0168478156979078,0.62772528705195,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0184209470016268,0.627801066829776,136,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0168814924163456,0.62868692391898,396,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0169197936052805,0.631108538641811,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0175844997665049,0.631170610163534,116,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0169714596204726,0.631179677150826,674,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0163986409144304,0.631429876147269,77,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0229019208073092,0.63148115223177,349,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0177147167414078,0.632089138809972,635,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0172179488638974,0.632817502494033,537,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0176240871755375,0.634984915937045,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0160815989087141,0.635204782679733,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0173443668882882,0.635842714468595,653,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0173506021119735,0.637018001626889,667,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0130794056291516,0.637214183110172,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0153438431727975,0.638261412404045,267,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0261588244877953,0.638548803816851,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0161573014064986,0.638825321208931,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0153595557800768,0.641036090225748,640,pan-cancer
