mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,-0.0418038417142749,0.193955590403954,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0479544452700319,0.194035659096799,645,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0480947835815332,0.194153481733601,183,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0426358515942644,0.194220749546663,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0473825898168756,0.197307615592076,127,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.03974701016482,0.197438568440655,530,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0469131443349238,0.200479916980316,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0479418304701773,0.200657081796124,540,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0650745831030582,0.202290894430601,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0678484453189484,0.20312629166434,45,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.04703887613042,0.203289858333619,311,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0638945517493497,0.205993339622852,643,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0915458031454292,0.208116800120315,586,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0385611820037399,0.209089018696128,354,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0416710700006777,0.209571617325783,337,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.241396216004953,0.217062038734973,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0535332288703212,0.218379112336938,737,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0462878998426033,0.219774248018529,179,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0451026072131535,0.220721978863021,594,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0368932863977887,0.221580826272187,73,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0430246138766143,0.221604881907342,16,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0435335911960504,0.22253858707724,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0378119125882593,0.223365106046445,570,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0415829331434632,0.224970605509684,279,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0429807143040552,0.22634801386706,44,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0458334337485313,0.226902395806431,208,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0441791332418216,0.227195504796378,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0391803623479127,0.228399923360738,340,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0419453504378592,0.229148323014509,499,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0412038818664798,0.229698911216845,364,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0393061940705878,0.23112717316721,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0409460125804723,0.231445523364454,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.136463117172947,0.232739495900205,185,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0414619942606248,0.234272387170282,631,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0397639547585443,0.236043147638152,365,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0501179152776191,0.236932304169786,291,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0628187424893725,0.240383937548222,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0419292309095008,0.241457946126622,96,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0375109083454347,0.242730031107941,363,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0338719491088726,0.242863767000341,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.044849944193357,0.24336577727428,242,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0450948918065498,0.243582176245622,227,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.04308706545973,0.243974897479467,30,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.041120766683607,0.244209423823064,351,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0402776391150175,0.248534066902051,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0468312265767832,0.248610901585274,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.133319923535109,0.250535664380832,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0392930441624167,0.251482322860093,246,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0601365020158021,0.251757562018496,571,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.038922878400603,0.251978644954474,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0417137151765693,0.253429406461559,18,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0561615096999467,0.254553970520682,707,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0609864199159485,0.254809663545449,88,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0437480443233247,0.254909921929812,154,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0618705281619141,0.255322732835738,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0423654634029235,0.25679404950269,173,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.183239780408579,0.257717778605333,255,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0393235677425314,0.257728624235347,522,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0410930519243495,0.258236654834627,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0423175732734786,0.258657404486444,724,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0305414573120384,0.264340491945447,264,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0375225429895231,0.264848390323957,502,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.213235250076466,0.267054363159497,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.038375853944802,0.268610577477722,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0385954670824082,0.268670969333775,510,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0434161457801535,0.271868426364081,200,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0463759611067645,0.272094768768447,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0408562861229184,0.272832759886967,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393142192585041,0.276062690530897,196,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0382917913815943,0.276126591827865,205,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0365255931891567,0.277045254981523,214,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0384494479334304,0.277119564170587,648,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0342437867681534,0.278425374762588,152,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0384440471501375,0.278752743372358,187,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0327615014175202,0.27910570167876,245,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0410369101662869,0.280704824131631,55,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0361655958397771,0.283841565709086,7,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0385175626718617,0.285125714325899,418,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0318241881150796,0.28964082139741,39,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0366109451198913,0.289989102161816,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0500713925138678,0.291228656287778,176,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.192554306093617,0.292154721617075,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0402187114751793,0.292404361343361,638,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0352020893179204,0.294837141520787,453,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0382600595409587,0.300333656681688,104,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0383768907992321,0.300890372412481,593,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.178848568534918,0.304025230089713,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.031646952013496,0.304735099758844,34,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0339915721331927,0.304965362990376,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0341346561457679,0.309349997815297,514,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0471489997179146,0.309655607754637,554,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0693694328319711,0.310039568742351,9,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0364871590666284,0.311447547675485,281,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0382325969740809,0.312658583606134,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0749946210430863,0.312782207739902,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0797338299672444,0.314605315186053,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0388651614077043,0.31675174248957,136,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0549204250156469,0.31724708567084,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0355609285984875,0.317858036726024,620,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0369201734319483,0.319665222569049,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.141387537856381,0.31995122749263,691,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0375440607230067,0.320223077523419,181,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0532497113180057,0.320961789685749,217,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0361075533855553,0.321015142204206,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.052735186422693,0.321165431247654,11,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0471327440691083,0.32273654687538,38,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.123699533444819,0.323147943620461,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0344643293444189,0.32343737001361,195,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0540935331668534,0.324944068062723,600,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0333417118070877,0.324968509508356,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.034292410713315,0.326299046019954,660,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0514106144063196,0.329061029338327,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0341138561119509,0.329198966013666,662,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0352031595309892,0.329300317136933,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0341125089053566,0.331289383804591,622,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0357115245961529,0.335026230781488,419,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0472852746394595,0.336032990171845,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0277378666195682,0.336178391191222,683,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0331748868562555,0.337654108215147,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0388540096439569,0.339877598908578,46,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.18854338159255,0.34126725010205,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0315711070732954,0.345488650028401,683,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0414064749927064,0.345713067808686,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0496900549981086,0.34577772543617,735,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0300728048864231,0.349272410974911,676,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0321428329011962,0.349855535633354,397,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0479638430843615,0.350023634066138,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0725860424651394,0.350445587473317,308,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0331525392664338,0.350586485359083,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0511807472647803,0.35338836509972,139,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0289302115985681,0.354524169237059,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0275620942062551,0.355120645047943,494,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0664245354754282,0.356089919361055,305,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0489405581993979,0.356639533755279,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0676455247466158,0.358235092128729,151,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0352179897162498,0.361353200103709,352,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0513078883079765,0.363758903170025,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0318337352048232,0.365880010056469,19,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0338776977348217,0.367554702095871,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0327570054870277,0.367636708981229,409,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0684451472165741,0.368099831857227,132,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0315801470598493,0.368951461568872,312,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0693493381780181,0.369759564133393,108,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0387473295896872,0.371583413677278,15,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0311139070066826,0.373288579930837,514,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0328543589267097,0.373298907398987,505,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0667558420368146,0.374808797853206,429,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0301980685847021,0.374996455549548,400,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0305648973317019,0.375168293049639,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0469034390035719,0.375500755767696,603,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0274661953162395,0.376240948395389,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0437374982649422,0.379321674092392,233,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.157980706174384,0.381787163100881,31,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0493806007844778,0.381835085234,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0330652519615709,0.382186050804452,300,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.162280934644345,0.383043433873728,32,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0303592844669089,0.384693363650914,608,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.153524607220835,0.385116638372819,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0320911744751028,0.3851881455968,629,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.157422327322892,0.38801555890721,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0454904679188329,0.388242229970498,54,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0484454998958856,0.389863000542414,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0303929260817201,0.390161702816616,511,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0385655461848274,0.390547375209796,527,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0298399806163909,0.392983536876899,627,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0395335168499589,0.394004401728902,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0385274783138914,0.39419785816154,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0280868941981379,0.394259547637513,335,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0322463639035884,0.395049632537318,85,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0260180409727475,0.396503713068882,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0297112618596284,0.39697798331763,26,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0264288190565727,0.397062112973221,266,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0289458587738412,0.398577989137911,90,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0289604478241754,0.399236850313218,404,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0267508552380534,0.399330284446538,750,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0273946873436558,0.400788665650996,749,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0318832534420774,0.401727184668076,572,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0331899825676721,0.402280827687316,681,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0317150212050974,0.402459037883375,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0339587542262643,0.402508522046004,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.143080076397023,0.405922845583901,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0466205298127262,0.407422388702629,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0382596925077476,0.408461234458309,581,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.023079263070171,0.411572907669201,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0299600932683534,0.412376025056395,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0265618560667413,0.415965959042021,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.030343570058799,0.416061174748478,741,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0253753466695103,0.416800832407127,592,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0286999067652607,0.417443787548004,423,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0282636921533336,0.41971069232191,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0291514499118194,0.421082418349117,17,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0282046201034938,0.421497428811418,206,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0369066730558373,0.421853969554392,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0281344346399665,0.423878479350277,278,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0297886468542614,0.424386233078423,116,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0269152950614874,0.425233093440266,551,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0430952861612586,0.425403279639041,320,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0289746189140126,0.425617428336175,420,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.118360719376182,0.426984829911147,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0305965426569577,0.42762137274117,158,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0283940141228508,0.428275295987872,719,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0287673418845387,0.429700470162537,257,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0300134772052119,0.429791538923925,637,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0570388329063053,0.430804291939609,171,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0276070300085461,0.430966876413861,189,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0290282362954793,0.432262780675074,633,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0279958702542017,0.436716130047271,475,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0302029440427344,0.440090144316514,573,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0273939180252648,0.440111199637186,456,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0240396230254327,0.441834078123416,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0275275450387627,0.442555842471778,112,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0279911976074351,0.443064555806128,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0268214442198368,0.443204762625538,521,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.034894369401685,0.445581816389602,604,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0263299302763976,0.446099132411442,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0293652872102535,0.446586481495228,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0281803900636308,0.449689315876433,288,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0271304533593405,0.44977748899286,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0271624394564742,0.450383369147978,409,pan-cancer
mRNA,FIMM,ATRA,AAC,0.124814458371915,0.454688589616254,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0279374225276586,0.456384101210197,222,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0249392729313513,0.45879466592048,384,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.125994249266984,0.462153919002976,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0531724345792229,0.463843051816747,124,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.025559390462989,0.465984857437845,48,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0260013763446055,0.46802050670203,31,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0254534324166623,0.468192283836633,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0210908145154172,0.470508372518695,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.023790987224072,0.47296390061771,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0255987069698149,0.473933169926574,722,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0253447169918669,0.474695732885119,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.022877561389077,0.475470783965268,209,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0250655570883694,0.475606664238055,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0352268831205851,0.47843967328252,754,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.128309075645319,0.478735389788648,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0252108558162322,0.480885213668568,169,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0255048933807132,0.480918587713899,537,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.025016423337623,0.482012278228591,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0759925052433895,0.48288378600246,730,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0889558483952263,0.483813741621965,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0332224049451781,0.487237349977902,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0214242245724191,0.490092036834798,690,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0258814284571318,0.490181523593147,80,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0253066194694641,0.491399921712145,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0233598494284009,0.492378780674867,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0319440121286699,0.49242853857983,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0481970524779775,0.492612896016492,487,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0293409823758342,0.494345749476649,544,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0233780229707057,0.494461780658729,441,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0232433017707269,0.495225994659654,344,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.207471627804263,0.49641866304099,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0240259846601538,0.496569844264592,237,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0359463694093966,0.49806363188787,218,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.116276007370077,0.49886424449404,76,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0233269832473542,0.499293717660196,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0224402276186189,0.500195103935134,584,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121144870336776,0.500331888868977,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0350472695627609,0.502872131713252,105,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0283657469249555,0.505214003935084,589,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0251753431371609,0.505442208249141,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0249027583184041,0.507731149445304,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.122083297201447,0.507755762717275,600,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0248138184902817,0.509928609980809,454,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0341169461111374,0.511609704212061,147,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0238416995769165,0.511935605858991,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0235145128378979,0.512574015756836,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0205632505141096,0.51444217411658,251,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0254712272631656,0.515531679802083,115,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.112107556675565,0.51680984282628,630,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0242466453295571,0.517571647310498,285,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.020241370382614,0.517727253907086,582,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.022437716623407,0.518184328487675,403,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0242502633878851,0.518641885341842,178,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0430391260879137,0.522112288237326,142,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.019376908018284,0.522630088817861,736,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0238710629662749,0.523246462796665,728,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0248174427483216,0.523447501606596,170,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0223667348311973,0.523677932126094,624,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.02385486503057,0.524086090423298,145,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0223361402228182,0.528178326881565,380,pan-cancer
