mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.0593940282361665,0.0935554031841647,344,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0671892983594915,0.0939481432980722,170,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0635442089518115,0.0940550332781219,420,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0576708798775452,0.0941778674137162,614,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0582648833575988,0.094285404864398,156,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0611733665784462,0.0960606716909179,280,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0584444641770276,0.0961669042490891,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0703597675651059,0.0994800249894029,534,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0846584302485961,0.101263697779233,29,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0613024376813146,0.101830552862811,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0596524080546093,0.102542368908614,722,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0627657283519637,0.10339476274519,192,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0617520236958165,0.103989925986408,698,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0554559878329427,0.10427668684376,473,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0529401553810747,0.104495973110035,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0550982750494796,0.104990264398622,596,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0499282670639986,0.10551786166501,489,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0524784137590573,0.105729309992298,155,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.126011537736263,0.105729377294736,641,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0634154753969462,0.106440862322016,55,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0570385106015945,0.1082559429212,386,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.184878284691326,0.108400605671264,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0557133343062668,0.108989884969352,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0624290935917175,0.109193033950642,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0584602359992318,0.10925940751267,138,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.283081058345442,0.109477468108416,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0519502424638498,0.110940503731079,82,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0517540712482384,0.111276413760072,402,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0582384423578935,0.111683577152549,625,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0766739229684327,0.111758960864192,150,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0579654260792089,0.111865083307358,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0553923789378825,0.113557041481454,453,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0907192749154461,0.113830289593831,746,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0550431389674158,0.115047167010088,502,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0590716051037442,0.115067865663699,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0504451320471728,0.115311450907545,707,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0600835489285821,0.116361195821218,244,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.231917047247774,0.116724610009081,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0911985952161453,0.117788811584347,730,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0560429809088652,0.121085388759445,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0627591117962739,0.121450005781254,136,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0585329782261604,0.122031378823334,644,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0689149402269584,0.122763465368368,737,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0625018148809186,0.123545107759046,113,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0884449157280032,0.123982330527161,88,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0902017228774689,0.125799867806098,239,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0513439048544485,0.130113243752178,270,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0810526681242461,0.131138710602109,643,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0635766167345081,0.131879715894645,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.233925033776801,0.133208648068956,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.047886214555349,0.133543832767185,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0484156707750938,0.134916529864029,224,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0568539972264412,0.135544527053097,75,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.193420957906528,0.136063117038284,691,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0548360429231126,0.139500490609327,515,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0579484166589602,0.139798994128794,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0807660404772711,0.140384550437536,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0564189528880769,0.140464796006977,263,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.049963490762674,0.14100043379851,214,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0550413487561878,0.143029180860768,76,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115479064906503,0.144735340277923,144,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.18118249528868,0.144776538976488,129,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166238104590314,0.146073637066967,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0585092309595359,0.146145745740648,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.1124626601555,0.146273740472583,108,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0535012339360902,0.148307761357353,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0555312125481497,0.148327839946201,86,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.058713386897143,0.148529595408687,639,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0567448950004627,0.150135558960065,552,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0708463711895973,0.150206210369429,38,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0559823357480841,0.150742098127672,106,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0567539593562625,0.15142941258381,642,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0508849432182341,0.15579955014209,713,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0496980725715238,0.156196988957048,364,pan-cancer
mRNA,CTRPv2,968,AAC,-0.101823874850995,0.156426808615,9,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0455412488731799,0.156981291733289,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0545537269984035,0.157435799135453,559,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.181017776485952,0.158987425376621,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0535831470815721,0.159365392662424,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0543303045043811,0.160513569110096,593,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0461327157429211,0.162563519799285,332,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.17234969036343,0.163809686676376,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0489356472712319,0.16389875208848,90,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0513999598287123,0.164514233211066,620,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0491479817556603,0.165660510061827,304,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0505339918020055,0.169315824869607,632,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0498299523412253,0.170595433175192,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0766040876807673,0.171590047324701,463,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.050819731429649,0.171970403758035,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0441682946877299,0.174164905231809,401,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0459346592396495,0.174441484495268,335,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10406573154437,0.174528095702124,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0479460035286341,0.175208447598918,416,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0469419884344614,0.176042192967758,226,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0782350034943792,0.177867879961892,320,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0478194396215957,0.17816046417,425,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0475983710193766,0.178512567786486,252,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0516917634493632,0.180277900593261,675,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.379059066259657,0.181349150225293,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0737454528206311,0.181977845521038,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0487997127830428,0.182085638252632,519,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0413985869458279,0.184240503528911,437,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0462333835769012,0.184862953918039,446,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0614007921032423,0.185656925072858,461,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0470775477950406,0.18576851700353,634,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0405668163186721,0.189634047218607,245,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0423076907393988,0.191251496310894,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0997421372475835,0.192010324175522,160,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0469280933044469,0.192210662470787,189,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0492959853561534,0.193742133937737,428,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0698651271830064,0.196924099723288,121,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0439493282485544,0.197036705191299,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0608689214555565,0.197528750671091,348,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0509578514108967,0.200458401538014,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0414680715079899,0.200516378043307,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0405506544529838,0.204810950443533,582,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.044946400492095,0.205415523542205,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0437909518908102,0.205840665887719,267,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0674046883612222,0.206667664383655,754,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0408693689138886,0.206737658567592,570,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.047836949929854,0.208781916063346,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.041326010849349,0.210582671467084,260,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0446842598008762,0.210584807151839,195,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0433730414712084,0.210992437036295,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0962425816569976,0.212413100684099,161,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0444079086469688,0.212543519489741,745,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0444695860168344,0.216308290591211,180,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0675959233946403,0.217145893891706,440,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0555308672414346,0.217212813811467,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0382165081197153,0.218387357668691,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0474632993503062,0.219531147204333,183,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0704913494874716,0.221617952850551,74,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.204835620087105,0.222779197529628,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0417085886366966,0.223156298065333,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0441905824306516,0.224390850291179,627,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0729793578433304,0.225130811591425,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0487916657050353,0.226972326674233,751,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0433594080920969,0.22941045092414,293,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0454747643601445,0.2319231682651,299,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0405393288164206,0.23303259774114,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0606247070125678,0.233604177198396,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.036479819594043,0.234875378567673,39,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0457865880678611,0.237809334611461,741,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.201005097889004,0.238302713589937,651,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0420981844804331,0.2386219445072,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0453331971356941,0.239938566715869,482,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0415966717531513,0.240889640363846,740,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.043158034108656,0.242457999789507,79,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0370843236114706,0.245173642309809,592,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0416227599906842,0.24599170050304,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0533590507266416,0.24850801517293,527,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0345338198885365,0.248803087258167,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0422907362272813,0.248963778672164,59,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0456580988022304,0.249010254820655,8,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0447300922618051,0.250025878027043,566,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.207455354622726,0.250685905497343,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0888918001314658,0.251422782621164,123,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0430148147139537,0.25182000501193,674,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.162494311997884,0.253098612034049,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0520680388147165,0.253136467603403,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0409022245747401,0.253922201206573,206,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0610215299198623,0.254688093917831,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0368500940162805,0.256707761073768,317,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0619532812350464,0.257048206777114,122,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.147073866284041,0.261314497378896,131,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0526692937915559,0.261548767285844,604,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.086957481917682,0.262857075049725,137,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0536331075901343,0.266683182218039,714,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0433940088309109,0.268442410646489,673,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0390237671133788,0.269020654220157,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0465135948696115,0.269180893164569,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.036179893840986,0.270283152743083,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0410271289819417,0.272793920493197,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0377370317629777,0.273553304801657,666,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0376109368310446,0.273704054963668,744,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0567950345861587,0.274573999211905,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0321942757857569,0.274864162488851,683,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0398911111340475,0.276875573786586,668,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0343265873457089,0.277604471116238,34,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0405975376071518,0.278233416691337,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0405638269071736,0.279247123966208,475,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0395180897065527,0.28248284439502,297,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0367825770950688,0.283733378306876,365,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0371990888339406,0.283936730842019,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0403991325092596,0.284473774095015,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0408461144000235,0.286271606034908,336,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0391705109523407,0.288287905156084,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.041709824321201,0.288612705799562,366,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0341052035000182,0.291185295009604,556,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0838234276087242,0.294184914232827,134,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0384391041174581,0.294419157436951,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0385058019900783,0.295749918755602,734,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0383942854304533,0.298208465334667,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.038644109638431,0.299563830060262,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0446055959985322,0.30328879667042,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.041045539420823,0.303644749833965,158,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0797667025611716,0.306012971186115,114,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0363306283378614,0.306327012817589,466,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0570976521336523,0.30802499430232,599,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0388271823760064,0.308034672433898,300,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0335275153579328,0.310625349318331,253,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0406452006771916,0.310932837459476,227,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0376351605951714,0.313225646363448,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136366254453722,0.314199293522872,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0366300865445759,0.315703944323341,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0347737263530856,0.316001138227903,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.116373922873765,0.317745418096739,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0364791828854381,0.317823297575541,686,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0486830339250537,0.319438909534493,417,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0382088746986652,0.321592821508286,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0366670009378119,0.3220756023745,13,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0355816801016147,0.322850485648065,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0564478834872883,0.324076669300786,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0370162069458148,0.32530649437275,167,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0725016368955896,0.326624981901116,111,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0320193108367632,0.326985557806901,152,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0341890531463094,0.330191161336797,220,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.034807526908786,0.330361654873012,521,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0382548612169826,0.332118262385639,179,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.15286097946294,0.332995382551695,76,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0380613716058295,0.334803275357834,646,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0348241563669866,0.33742883073461,560,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0736430218019806,0.33918789838519,164,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0356814482229937,0.339244222903086,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0377268264636736,0.340610985178196,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0377274888691635,0.340661627402896,85,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.032383553205268,0.344424613052805,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0368316786519976,0.344713087966714,653,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0366140132810216,0.346236656781461,724,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.032678694766955,0.3483508129571,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0321923886307069,0.349744689820601,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0362191609401433,0.34990868224662,2,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0319521117909847,0.350829438010306,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0286394515554003,0.355306668222029,736,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.143352502691797,0.358530292214006,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0403708555952977,0.359476189167456,191,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.036162422364491,0.359764025880336,285,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0373846257297438,0.361176299477697,200,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0360206444840395,0.365396124603682,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0422830256516641,0.369562454980082,234,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0506786000401814,0.369615792570524,210,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0366917349811461,0.370119481956178,115,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0503470305160487,0.370158454043739,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.034353331746261,0.372532393016944,451,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0319499875051339,0.373817814064659,410,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0341032158451123,0.376553014774696,173,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0342077957370333,0.377772859397431,50,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0454468760607943,0.379365428691844,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0325836677653243,0.38023637900627,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.032330137297035,0.38117204868273,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0297355237647765,0.38157122411959,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.142502859963489,0.381870397036426,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0282768279133389,0.383331141741832,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.127759211465629,0.384916066791211,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0613178104454735,0.386149741560523,236,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0293410347180488,0.387404480667653,337,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0336772230476218,0.388077782894987,222,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0332636618750227,0.388331017904712,758,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0321921522928002,0.391349930992097,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0518070594526889,0.392233686220431,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.151985437001046,0.392822912094554,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0307831709774107,0.396226903446355,284,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0301839789040666,0.401664799824784,465,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0328449952152839,0.402625598912697,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0317932685288129,0.403047171863879,18,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0471059006354528,0.409380287107124,685,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.24904422293456,0.411923489421504,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0279987941894973,0.413590452749648,504,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0249989892181833,0.419092151263351,73,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.136921321266097,0.419603950816773,600,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0270819863062845,0.42137531839791,696,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0312947627031711,0.427475415912301,289,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0379419383864603,0.42812945653339,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0288436521183301,0.430635701882649,624,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0271911036975816,0.431489871762207,708,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0289429149919094,0.436388463146286,537,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.024381407918093,0.437123661231732,411,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0281388912348696,0.437195720389868,283,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.03012395454435,0.439552949088428,116,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0285864801221428,0.439595437162857,89,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0365986448247386,0.440572667373161,564,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0454861209614866,0.442135187034951,600,pan-cancer
