mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,-0.058347176322746,0.188768285802196,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0556227888551688,0.188788518825145,381,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0515342399252684,0.188870296797366,270,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0421852076671595,0.190692127516666,264,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0556165079628557,0.192059537366751,187,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0550293805185254,0.192213337547981,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.053047071651124,0.192272736234727,410,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0564689821920431,0.192816006730936,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0806624043132499,0.193591113710658,10,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0538789478789555,0.194390791927841,734,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0580413331580478,0.195751946995624,289,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0434666977743731,0.196301090962575,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0789136263111475,0.196486346625407,735,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0470266487715079,0.198211390464927,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0740686099864232,0.19891481449849,99,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0719702131746577,0.200840054861636,747,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0777088128472209,0.200905891981206,67,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0453594173331744,0.201224725031748,391,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0516367353137493,0.201691321283802,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0779558199824487,0.201883973802903,746,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0557121038359436,0.201969686496883,17,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0491135411498114,0.204686356560958,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0522836537126863,0.205840473793001,138,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0498032117162679,0.206088698308055,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0708761712891632,0.206273396893021,684,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0498986563935894,0.208792854331445,666,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135470103801138,0.209019386594218,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0514872284525924,0.209485196079611,547,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.055278662043191,0.209571195353112,741,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0476491903585413,0.209974162514337,253,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0495844783776016,0.211215042628794,365,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0690336985674845,0.212133839082944,29,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.049664546764146,0.214677982310157,93,pan-cancer
mRNA,gCSI,MS-275,AAC,0.075777367783509,0.215648298339957,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0768221748767292,0.215903043734297,554,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.169014003398055,0.216145739226863,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0789115155970827,0.216154732382616,97,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0535572580777355,0.220103545577025,75,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0938426338819983,0.222145076112856,232,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0513369987279953,0.223383676373108,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0496275573287465,0.223951249928755,550,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0557868193619054,0.22401470616327,493,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0499165565660841,0.22401776048939,465,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0451878645978147,0.225665471444429,518,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0453899487690946,0.226544291265192,303,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0516781096358222,0.22818941432875,719,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0437721762066745,0.229841158691903,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0493225614479886,0.230228950349945,558,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0530276473064939,0.23269082861585,117,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0528876515755481,0.233174232423561,653,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0740638535856037,0.233801129452585,231,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0749621662505982,0.233811900507464,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0487044257573598,0.236573185986651,631,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0715318511438778,0.236846250418205,235,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.051030344928916,0.238168559369879,120,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0623385761211571,0.238547857807461,100,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0506217511826684,0.23855906646408,419,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0989801155422335,0.239790093720243,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.155417825420391,0.241844205075583,131,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.050227962311138,0.24214290745498,674,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0469595466868975,0.243196021969101,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0639009082328835,0.244461703644825,348,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0503121438425506,0.245935894131394,194,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0518614270943687,0.246153445904369,724,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0431197413514242,0.2466714974147,317,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.053394259199135,0.246964207697536,65,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0446478770743791,0.247201619056644,212,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.061700645499971,0.248840564398375,326,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0485271217267686,0.251084559528034,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0468419886416172,0.251934705215885,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.050787348177928,0.252629731472182,95,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.070458463173185,0.252886922178529,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0516049503464783,0.256577637147291,136,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0462336025964707,0.257604527905327,206,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0467608796370255,0.258072552515257,28,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0375472437528372,0.258645856406281,265,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0476767351133063,0.259217363846293,722,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0697206903879018,0.259728000584784,548,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.047018461796892,0.260741443560975,297,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0425890349933796,0.262495485952161,363,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0490628781692808,0.263898166653753,110,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0587421042745363,0.264465397395651,694,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0498806278301815,0.264589171492293,552,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0482667436177292,0.266483250003968,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0416732596416763,0.267848780557207,157,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0655596077156966,0.268254915394827,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0714094154912208,0.269093859576518,261,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0445966205010403,0.271039346765124,91,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0456312147007817,0.272114019109646,662,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0442148777059058,0.274296860355454,602,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117885930343695,0.277787505661761,325,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0435021879368644,0.279960321376071,7,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0630226671763402,0.28082968744133,440,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0432527604052393,0.281009792509815,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0981114752439143,0.281523189037108,68,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0654761041899642,0.283778832974998,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0450528787078492,0.284120277773442,490,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.043409275787353,0.284781276859575,431,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0485870890856767,0.284907374681684,71,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.13432823919497,0.290438923866152,211,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0516841677837475,0.290441634782388,511,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.303044024106063,0.292251074865848,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0456620770733086,0.292581332088104,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0430275622360814,0.297181603130216,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.047041983324335,0.297827184426656,84,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.327698977307822,0.298421014615391,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0572853347105345,0.298614367171109,581,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0553158463750956,0.29863750147357,604,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0643465743801819,0.30019376087201,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0661405713175963,0.301861934289002,122,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0447097404577073,0.30230540036496,112,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0543601059599772,0.30521083415189,393,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0450587249611501,0.308324986043024,672,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0439215019630003,0.314817784352761,574,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0378628973110903,0.314933769187885,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0452404004642865,0.315551054936581,646,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0382042964330272,0.31960870705258,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0399719089453079,0.319945118414699,22,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0605004160849004,0.320398354687665,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0409811231903375,0.320596407383819,510,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0355292430589042,0.321849885689455,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.150746812561218,0.32317949570826,255,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0447381705799678,0.323482940212932,208,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0531333160288322,0.325206644883877,417,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0406145685180457,0.325838716753608,521,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0423619391447903,0.327042699994869,173,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0822278110093767,0.327958454814789,588,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.044634659208233,0.328166220390772,485,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0374310532724379,0.328204985276531,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0399770228658406,0.330655912676694,380,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0406906896251362,0.330657536239956,423,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.169431133658854,0.330739184733603,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0611649736842715,0.33215575748965,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0407369941666291,0.333564523115737,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0394399579091327,0.33400262867257,740,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0355867567037299,0.334082655354823,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0395040674782286,0.337621202561578,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0605600698264867,0.339666689394812,143,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.176180895482742,0.340344677786779,603,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0460959418999066,0.341315075477322,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0410682644291234,0.342133431771786,336,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0419158256979593,0.344390424545228,728,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.048118728781017,0.345464125872554,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0383794957118826,0.345960777754979,511,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.037798078681153,0.346205590353413,757,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.158721835180505,0.34984660850908,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.041124420267146,0.351433912551982,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.077374019277738,0.352142225176094,164,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0396247570839436,0.352227106203143,586,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0354514095410162,0.352948374623885,25,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0424729390953036,0.354028881671696,102,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.153686395544211,0.354921108362321,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0318183724797753,0.355918359279029,561,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.165978690182331,0.356394667075182,311,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0325802329526909,0.357950730341483,245,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0388425622658417,0.358652928713405,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0402186563223268,0.35936690419935,183,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0555601159833762,0.3594879260556,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0831363688139158,0.359652066970236,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0414618129547479,0.359694642782248,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.038724812911011,0.359932177215096,76,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.038286482912172,0.360512639643872,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0515610462172988,0.364210355543254,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0356326423257288,0.365878996670511,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0353960141885136,0.366819644760166,421,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0548120268256216,0.36794837072079,210,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0364658558104154,0.372106730381485,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0408063719449869,0.37316155949981,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0353581919024629,0.379292600890649,249,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0321379063099731,0.380305383952656,382,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0539381643753637,0.380451997163477,665,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0403283366100984,0.381562742337047,362,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0400713506055755,0.384028602763293,241,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0387587453882875,0.384393155016782,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0724854212527421,0.387793324965292,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0378024836308432,0.388197071847186,587,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0354699643475972,0.389439785683697,567,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0312408917973989,0.390109375855301,34,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.03334306119132,0.392342781550986,504,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0369227443228251,0.39237450439709,193,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.036745156324363,0.392538725216351,645,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0390822019879968,0.392558708396241,154,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0457465272192853,0.396041779023154,394,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.03938703255365,0.396517044606037,227,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.034875806518218,0.397749983156783,533,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0341130647451899,0.399569474149134,81,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0520136018042785,0.400023641911183,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0352303814928557,0.400230535583474,153,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0370664603852576,0.406519599377541,178,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0322146542272907,0.406900877521518,650,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0285782566088426,0.407311988868457,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0795769422383851,0.408077065981434,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0470802967574583,0.409355490806629,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.035433120692412,0.409966728324268,18,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0536907616375525,0.411740934377672,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0337729880677121,0.411761845999857,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0978149944338042,0.411837318111653,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0345910253048193,0.412832770526243,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0416448017522768,0.414786451320047,433,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0320406122422817,0.415035229303378,476,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0290031617574045,0.415333951210171,73,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0333484649103313,0.416634059161637,481,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0278239661605701,0.418624473596718,238,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0784407063224296,0.418636681922549,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0512561757719967,0.419085623313662,139,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0333889371488027,0.419331555721602,480,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0358102327432997,0.419419591715402,2,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0349528874469266,0.42201559447638,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0296245076007898,0.422097893027394,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0322220705259194,0.424281756302402,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0271426123469808,0.424289166851196,683,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0509185845502551,0.425599618929084,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0303355560541286,0.426340562070232,383,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0279684434789013,0.426742530516423,39,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0387965205609871,0.431360687395947,544,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0344188127588802,0.433343255554691,633,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0291625531360652,0.433700310120795,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.045446395858959,0.435016765976513,643,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0309289248469106,0.435687580855872,446,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0337955218331862,0.43580278186179,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0447773370680153,0.43723646393712,754,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.105799963952013,0.437555170402771,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0695591271458208,0.440061492818415,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0290197023299597,0.440148572330328,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0324042141348862,0.440250340930506,89,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.039293615806976,0.440749214589528,692,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0352377566098278,0.445907219163389,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0325806088456234,0.448081489241969,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0329612284121763,0.449356033340222,30,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0287546827422285,0.450835535082261,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0325196835194663,0.451225850318167,758,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0332438526610138,0.452500359729795,483,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0367538135554296,0.453174850667159,439,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0313427223682569,0.454087715697759,283,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.032316610454794,0.455940943889451,125,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0324587654042316,0.457082601104031,566,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0293756593014252,0.457588213597584,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0726515652193506,0.459422553329905,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0286371731587167,0.463196067478895,387,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0332174301010325,0.463438626093567,616,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0323388110190562,0.468264808901718,457,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0286750140104219,0.473318200623325,496,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.032061321860269,0.474795040397591,638,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0309533325726308,0.483588349929946,229,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0274506351897959,0.48468134520916,445,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0823665623244673,0.485819093215726,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0418847595170029,0.487147818206895,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0961474840603308,0.487589564599702,61,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0393137995896183,0.487606571830494,585,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0291115150611091,0.488849633905425,460,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.126839987134949,0.490378731402874,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0414827722470701,0.492445097413074,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0292437044398651,0.493727586607639,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0247109600583299,0.494544228327804,202,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0281745167182581,0.495197642539747,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0255645962313509,0.495354038788941,743,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0251533499021889,0.501506186854645,402,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0407475645309304,0.501733766286733,463,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0279989239986708,0.50362312880161,597,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0417574798741466,0.506347507918327,375,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0256206533719807,0.507270889266601,509,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0413869772540623,0.509425369093333,580,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0283034956010206,0.509712027973815,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0276879791903711,0.511962270835469,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0227598771530625,0.513071421925912,339,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0438253938579815,0.513358303793816,571,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0255331221479926,0.51395610945894,384,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0243354845130275,0.515478768457553,401,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0625994756081364,0.517647016952568,390,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.10319061025163,0.518332697939554,72,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0255590207619334,0.518573736412946,744,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0241179926324717,0.520471754636586,82,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0291276466898895,0.522649190160836,639,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0267942003647929,0.523523427147681,44,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0302164305467108,0.524474873192878,115,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0307064265112312,0.52674050489977,356,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0239472967798576,0.527357114525904,225,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0345023345568201,0.527525570501858,38,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.051061872393206,0.528085936664109,487,pan-cancer
