mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,-0.0352185639921771,0.452951593198742,38,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0284528621601027,0.463707773183663,200,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0249290447517999,0.466103366821892,617,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0229973869745929,0.466264468546835,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0251826159802706,0.466358137367881,177,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0262433214457151,0.467145030342209,483,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0351208830365705,0.46835305047658,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0262019564635343,0.469400976957347,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0237471192478666,0.471906712496274,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0245725058235281,0.47353081555595,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.025114881210243,0.481738671222378,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0352825326808559,0.486514284951561,105,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0256046384993453,0.486551389646514,673,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0257252346901963,0.486619804805876,106,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0217596564044442,0.490029873823617,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0212956766354076,0.490341793776824,654,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0232980066040323,0.492218640344171,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0377582234183516,0.493133949686083,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0245187915849058,0.493745727181753,435,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0480528214152462,0.494673980971176,658,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0206978270894972,0.499064214134883,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0634683735845971,0.499143768904488,325,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0289615262201822,0.505025442467984,433,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0307070850142503,0.509662236659239,268,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0250273046334634,0.512060124530595,573,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0218514156997953,0.515766292647168,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0235714174315889,0.516601204727245,594,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.02354895143265,0.519569885181243,84,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0241549505541049,0.52036038043419,485,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0213182838032726,0.523051033825768,621,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0281372772964306,0.52430176671483,527,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0201327015153357,0.525990474153592,650,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0445787123023309,0.532341700248192,114,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0196724556463557,0.53358256866991,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0196148764022742,0.535986002310568,228,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0249581895655758,0.539632189699032,439,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0311894333438729,0.542458311653353,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0393787912548731,0.545448222148474,236,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0191589888646072,0.546453930953039,613,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0257163943954935,0.547315887875319,737,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0223803845393364,0.547783098905149,635,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.020818686450866,0.549406648909548,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0188334586234467,0.555485178750503,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0319037654034529,0.555663594481647,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0308186596607922,0.556227007633042,665,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0186858853614451,0.557644378686477,58,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.171525512765444,0.557656115841238,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0211627741800685,0.558886170748655,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0210518587533363,0.559961243642966,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0293507919058249,0.561749353072872,174,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0197502498048485,0.565076051452175,499,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0179648227400964,0.565371308359637,363,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0399782211228182,0.569030559227551,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0204193202392005,0.569452717294755,336,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0188413642555441,0.569944535367295,446,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0302167952801773,0.570402538934781,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0172665609647915,0.571430335543954,27,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0417446516918017,0.572368739158179,132,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0205883717538225,0.572806392072727,357,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0172315509112265,0.573229257165431,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.032881911360629,0.573743969244162,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0203818010699967,0.574122508836982,183,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0208084591020481,0.576894221906933,184,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0382482924179095,0.580980759454342,305,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0257929375604735,0.581447037017535,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.02079235449583,0.583735901575263,241,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0166483100538324,0.58740742826741,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0173323788732745,0.587883164705361,213,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0367625426672607,0.590100792705463,487,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0204187160599224,0.590855403899098,154,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0195060480582333,0.591491789654881,135,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.020240437219578,0.592820388551054,102,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.019393536142372,0.596814467362638,80,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0169592684322385,0.598589605300954,523,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0192070690900339,0.601781908818429,179,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0370810647835707,0.602515306517441,295,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0185672934147383,0.603174147122464,60,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0253096658753507,0.604498500917934,118,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0172097345390095,0.604636920448826,7,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.01950753407297,0.606394196269025,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0190993894115552,0.606526847443093,285,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0260568424216391,0.611787522383404,54,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.016499094872464,0.613232730858701,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0148419075079979,0.616287773356806,721,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0203716294629112,0.618452868651722,356,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0267536319805861,0.619023771467576,143,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0171369799686404,0.622074294689441,620,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0175769160033323,0.627487427336038,451,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0147610858112214,0.62995534440948,570,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0174283917705479,0.631026238763746,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0174569432969735,0.631733899360184,457,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0346542356612554,0.633349902346509,429,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0180836275924986,0.63436936744155,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0159441900486185,0.634431201114957,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0181952201345789,0.636249907524568,681,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0166224624434316,0.637346287809649,477,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0171893972879601,0.637918945183269,667,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0343815640180289,0.641512614619143,140,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0176986603734463,0.643715972583378,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.025044058169124,0.643996496047267,97,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0337968952750709,0.646820908037353,134,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0147610863010061,0.647564138118388,221,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0153882711525348,0.649887844746533,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0185682308651556,0.650089856937033,534,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0303981676973879,0.655738426406283,128,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.012866539134991,0.661261242920623,411,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0161976892016636,0.662033939160201,222,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0147539071138411,0.665509342473435,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0132095124533151,0.666659307565717,224,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0179764201267377,0.671691602478824,100,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0138272164904941,0.674085381967094,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0130452097625658,0.679695264568636,163,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0191221160317673,0.68064720964117,235,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0147429183603804,0.681928047830284,710,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0191929846865071,0.683939699576243,29,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0148079274476022,0.685372553417391,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0144528756244725,0.686233881312282,314,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0140374064990807,0.689197660677341,281,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0142977025903306,0.690853074448826,612,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0142446490052493,0.690896756369386,299,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0136639480842342,0.691301043336163,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0142091508111505,0.695158557454451,110,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0127038744725029,0.695332957393917,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0317742463521664,0.6990871573686,390,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0126267626606258,0.702147569703919,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0139704942086406,0.702408604581508,229,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.122397038110359,0.704724607032913,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0269034793735102,0.704752036067969,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.01228220777958,0.70762472788376,207,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0130651925978012,0.709633939164432,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0121965500879679,0.713161303490977,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0260254933447601,0.714316092037991,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0259105282485637,0.71449567757464,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0126451663649717,0.714504115150571,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0133491438855874,0.714512008236446,653,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0131881742469967,0.715233926358077,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0132426421700441,0.71983321214906,50,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0123727393724666,0.721522416723221,478,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0120722278066157,0.724730919604724,519,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0173159680208107,0.725924490354792,643,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0118243366338519,0.728668183946697,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0180711588733053,0.728948512195784,45,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0126685344125508,0.729831543068405,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.012050295560717,0.73013372980852,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0109181696190075,0.730462425735811,274,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0115342523683463,0.734517096533322,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.012609578851542,0.734709100347594,655,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0119589156838252,0.735857649844314,712,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0168136021899739,0.741733324332804,147,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00998144911560171,0.748899260474893,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0116661047382811,0.750323502260942,95,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0377819218466159,0.752148017837521,61,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00975147853719878,0.752319001283874,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0103498730207258,0.753524469712435,726,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00852611662158453,0.756450032461965,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0140607946088711,0.757245446769255,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0111853950238071,0.760133455551946,173,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0104519585181797,0.760557201056425,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0164146887641041,0.761792415241447,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0134134632002611,0.763546922314324,40,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0225282145953576,0.765174893536123,308,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0208262668806309,0.769166382223854,161,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0153940571895803,0.769778647096629,204,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0130508465493749,0.772108058239061,564,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00929164067181375,0.775772421558326,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00975186080463376,0.776650340496812,488,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00957554553512006,0.778191487995869,469,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00979944381428213,0.778956823541539,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00989317106753841,0.779166470334804,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00984427483513417,0.779375366778132,141,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.019755161592795,0.782098536016375,166,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0107312591131305,0.782172304582576,109,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00910960903630981,0.782841565890675,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0154231648396546,0.785017496396934,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00965550926836908,0.788952450922915,629,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00912041642070452,0.792754928422255,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0129950201572125,0.794155500730114,261,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0178813603938637,0.799901635548883,160,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00898431577437614,0.801924748350145,120,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0128954899576199,0.802810474286451,210,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0104075704311501,0.803853756599521,589,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00752707107641864,0.806543677348986,382,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00875456687043639,0.809024866917051,244,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00911789855498524,0.813065368477912,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0119105590801858,0.817414437264794,67,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00838323552758592,0.818067982331871,104,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00827527466124623,0.819313762514977,605,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00814432488199165,0.820722134735744,98,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00744601146886209,0.821617282243734,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00801834659174153,0.821784613355964,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0160061884966036,0.823080707889622,151,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0157851541298029,0.827304803418839,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00764563655773279,0.828908967254522,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00763702587382795,0.828971599437803,167,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00716532164943792,0.830688957463685,279,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0104180074985899,0.831466094510233,233,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.009074980843789,0.833638904181616,461,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00785379451656516,0.83413723471014,572,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00735547818872915,0.836670159790294,18,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00736261713254032,0.83851682282346,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0076572942954958,0.840476059769686,352,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00616926540001224,0.841047600106523,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00676088126741992,0.843521575422861,560,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.007198223497263,0.84460990285758,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00673906632962206,0.84707607894581,648,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0138447508479948,0.849104153631501,144,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00706498500588124,0.849387539668131,20,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00572479387541525,0.850423797612778,530,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00703973542432047,0.850542882721266,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00577763575886035,0.851105628871678,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00961777063022962,0.851264884668681,121,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00635506802762555,0.851876061029715,481,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00606135660449573,0.860982678697413,715,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0203065091134485,0.861553010134028,656,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00553756294630587,0.864962803447797,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00535240276075289,0.86622692861372,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00482970673562495,0.869007569795738,437,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00584370273714495,0.870757978281508,309,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00608332400361221,0.870783748881676,55,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0106020842116295,0.873495595728499,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00520159730112563,0.878949452149651,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00554760775783358,0.881359012212307,366,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0049261803236908,0.88671044844513,626,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0046118209111346,0.887462807071362,542,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00482008793291968,0.888094115097033,727,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00489082257576428,0.892986970843814,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.005010283065788,0.894329023639581,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00456037600776966,0.895026373429777,153,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00473874899052573,0.899177268998419,85,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0039234448652825,0.900220411559736,303,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00439972899869499,0.902222527011111,427,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00780787597731914,0.908310138045874,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0112377289274945,0.914924012378347,185,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00325643643045826,0.916780675378759,152,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00317164570549595,0.918456401363112,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00335146804953588,0.923546139742856,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0036271027150567,0.924205728919865,442,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00356820302938817,0.929163543756775,46,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00293717606276166,0.932727930567903,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00305303078702637,0.933462095609574,675,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00272495410898802,0.933922331312323,5,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00334591317342665,0.936792038540922,334,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00266485257758489,0.937998446513051,284,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00478403546818787,0.945936846195952,172,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00314543681286448,0.953025544010709,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00302564569835106,0.953530300112407,571,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00188578824839102,0.958988334902097,2,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0017343875390028,0.962395373176215,130,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00163329050201764,0.968946936313843,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00141284158148752,0.969027140127044,593,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00121222961331323,0.974032923628243,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00104014422938203,0.977743714891824,484,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000996098175578022,0.979374180885472,652,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000604941521263258,0.984478090206696,432,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000703554183290615,0.984803701956478,389,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000556608459525353,0.986313602974213,474,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000917465377513237,0.987073920089651,686,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000689537633108692,0.988679023623027,99,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000682160075737577,0.992371933406752,83,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000236768223077505,0.994945456262842,406,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000218036759009756,0.996118299907371,234,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000172181585346109,0.996823385764644,692,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000125821885366802,0.996987249109033,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000120541525103852,0.997165512294549,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000112847547031076,0.997381558694314,734,pan-cancer
