mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0371648674285256,0.298003454831056,701,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0385587633160526,0.298100424535856,120,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0397486399137024,0.299963850943504,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0308128462403596,0.302305950617723,339,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0346199433332512,0.303976853702693,474,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0375994246750052,0.304951430678779,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0317659038095545,0.305380084074255,432,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0324804577113413,0.305940474890696,253,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0369676500685522,0.306558190919205,605,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0381094376797057,0.307399262521335,574,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0381942086521452,0.310102472228051,427,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0355486344287207,0.312728364156207,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.290495480885923,0.313674136986549,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0341907701209982,0.314403702145909,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.034577509518297,0.316119056328377,7,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0595777865159533,0.316767787834746,139,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0352818415122909,0.316887102411704,280,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0367095845752166,0.317385734048497,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0340358883156402,0.317965665215347,508,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0361086749189475,0.320064555855032,457,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0323497032402661,0.323018394372169,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0311990895961208,0.323512263070381,430,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0467974151216464,0.324782905110014,393,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0324943281337445,0.325101843336132,744,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0334951106124209,0.326386095512504,466,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109863396241981,0.327755715926562,730,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0475886419581605,0.329198779484491,439,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0350180214293193,0.331007631194485,141,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0501881089305394,0.333920970838213,74,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0316978323965275,0.33498827210877,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0505430207918327,0.33565134487194,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0328737424763321,0.337514288280215,521,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0333519788169568,0.337634238051392,203,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0450189398444725,0.337993112716418,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0611773292171479,0.338710702210038,142,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0282411877767118,0.339629616561184,238,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0282364634747381,0.340678839572351,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0339221873454306,0.34235970409454,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0319281190519648,0.343513450779214,453,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0660939807306192,0.343583476426824,295,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0358905212011412,0.345154454778284,263,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0495383760381994,0.345236521558941,531,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.031591621960057,0.345301066238074,542,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0317623853086351,0.345459978010519,246,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0329901848272603,0.346010011683192,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0314336298771906,0.346523045456514,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0318905770770053,0.347977203131412,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0451260717065191,0.35033002249229,40,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0264008764702471,0.351473871702402,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0323175471242123,0.352873714335413,343,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0326685558442679,0.353493425985795,81,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0387040307242133,0.3561917735968,103,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0330643548292216,0.356879890447101,300,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.037708681343289,0.357632384842715,241,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0341707993655713,0.359193489516333,30,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0361331904179232,0.359452487304488,493,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0334496027854196,0.359657525265517,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0332574707135422,0.359802595289029,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0356317749704896,0.361074212505363,181,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.288065158613897,0.363894865246577,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0322146033798194,0.365267659149707,408,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0294448704222146,0.365478398101385,337,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0283315055111471,0.365657619120193,133,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.028436490742099,0.366892896125777,328,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0307620984245341,0.367984340581786,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0300406752384876,0.369644177414434,400,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.102964132083245,0.369920267753129,108,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0331797438381062,0.373251168359124,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.025626085772385,0.374662422636894,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0628831148955226,0.377090154539201,429,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0300193524643146,0.377677340170454,195,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0331525647357606,0.3786085591706,288,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0293336466108152,0.378879979151135,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0327163197887864,0.378987785635253,715,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0300058928289037,0.380187173454126,156,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0282457353903755,0.382292844530616,615,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0314908169398238,0.383265302741781,48,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0320444839189802,0.384135635168777,125,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0342537202468016,0.384553208881107,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0287900740978461,0.387582112372114,671,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0433554769300155,0.388191550545404,105,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0298088335116148,0.388301826752724,446,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0399336468122738,0.390958760689125,747,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0455778611133836,0.391001915695687,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0336783262513531,0.392762210443238,495,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0327357348358943,0.393497369147102,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0322648890169956,0.394272891282269,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0315325385778413,0.396414931005399,674,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0435156421570812,0.397441078911945,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0315490075824486,0.39811208657179,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0421326498487742,0.400437216406958,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0265503136087077,0.403112447433018,332,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0298851670079121,0.404402706182797,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0274800690390327,0.40465072673219,455,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.027542928692387,0.405695254456768,666,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0282175974901464,0.406098253623567,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0299569382366113,0.409438333312143,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0294133146668756,0.410077972099537,345,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0296031337355331,0.411655659863159,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0393596612896836,0.413564095328878,118,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.023502377881693,0.413912808233867,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0314428809587999,0.414449830562657,71,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0277000822856326,0.415390716965699,673,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0256185166436091,0.41647517614995,565,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0300827810399843,0.41678813320645,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.024887633620683,0.421950898162527,721,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0314094906724159,0.423103961882503,485,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0412483860449215,0.424584242111819,554,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0287157897601297,0.42580309093409,104,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.028221606132454,0.426131377824051,480,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0261680382712599,0.42631702732502,365,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0277736429590437,0.428389698772371,41,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0320996601865722,0.42920994826285,200,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0263871767263957,0.429250964222236,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0260366651771513,0.431241765274921,4,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.024603894450738,0.431465664263984,743,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0552582800239692,0.431628225199686,459,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0233041173921368,0.433373815374307,711,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0302912470207558,0.434265723046868,146,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0271410361696815,0.43509928563159,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0440745268738336,0.437623796020791,665,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0337286745543993,0.438224084404845,100,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0249210163371662,0.438479097195567,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0370850432343851,0.440078002005227,233,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.027098193264863,0.443577676991657,662,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0276087486046658,0.443810756954597,312,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0243106025479279,0.443986417514014,371,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0513204964275091,0.4453137243998,487,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0274489745060053,0.446401828608954,626,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0275079273788171,0.447504112445357,465,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0294184915086974,0.448982738802814,470,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0397983989464817,0.450651811126214,600,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0297360374463558,0.451851988104574,616,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0283197453809129,0.45433412680852,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0293851603861245,0.456643260165271,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0246579810340866,0.459817842357869,163,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0374316665275661,0.469283912818579,392,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0284986751648405,0.470249871384945,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0280894793829108,0.471414965064996,452,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0218411022872041,0.471598042223262,34,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0238364879026333,0.471866293268579,553,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0249260586678036,0.477256532605457,388,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0242803489113479,0.478679724116038,488,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0193363721812474,0.479877839238326,353,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0253258049208511,0.481194696925135,505,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0487819565430404,0.4814791850323,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0219289556172945,0.483582921816154,82,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0390661720532089,0.48401288979921,599,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0211550097012448,0.487903635833527,558,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0270089358915085,0.488150270581236,638,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0213537420556379,0.492375834469688,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0250618704071779,0.492386158327881,351,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0242673530318083,0.500724208224289,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0302389851789097,0.501623105621799,191,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0244113780888208,0.502397137599148,653,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0374604478926606,0.502863880787787,67,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0238853207921591,0.503021341782661,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0213161372227737,0.503484656876031,467,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0226394476928621,0.503848807060433,476,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0253321503548144,0.504096789644352,710,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0337481400142254,0.504703200218425,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0231031457042277,0.505231299636955,598,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0238258709448142,0.507043320436177,594,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0314762688427097,0.508414414423915,742,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0230030318358416,0.511952338905962,504,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0249978061182975,0.512932427325911,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0216137736947053,0.513204059579578,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0217055687604525,0.51400973822793,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0252722377566949,0.515730085216563,24,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.021985016841481,0.516920249640766,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0230700892314003,0.51692941055933,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0229072097841558,0.517448032844237,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0223505473358463,0.517715366327311,597,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.032905858336395,0.518846308983587,735,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0221341639511297,0.518915087062724,66,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0217999819919382,0.518923854584245,404,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0257250413446374,0.519560166092131,65,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.044421326184815,0.520727900524761,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.020892847675606,0.520975614862346,683,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0331045659643052,0.523605083071262,433,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0192766449446249,0.524621199761103,687,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0240879991777845,0.527365482872429,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0201823523940509,0.527637151413051,213,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0250071876818782,0.527797763819037,646,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.192848036930934,0.527888770545902,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0270960968101109,0.52849756650044,346,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0340420450907292,0.528875413675862,651,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0193380578405003,0.531189909373671,530,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0220229277540758,0.536110183119873,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0226111368364035,0.537791287022954,623,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0224016086481563,0.540575884395289,644,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0217244229992856,0.540887512922246,522,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0279031120896374,0.541501203723431,461,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0211486037306998,0.542137762847137,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0421505037913032,0.543313687642843,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0448091034081949,0.54488753992097,471,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0181500355691225,0.545055582434287,695,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.021088886775846,0.54534106670042,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0207663559316436,0.550822162180799,205,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.020127497086409,0.551672417829627,5,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0211581838292078,0.552941833194512,624,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.019257864844066,0.555222618477092,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0201169521469793,0.557551735512983,634,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0291216946330479,0.558032659824618,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0224427629854562,0.559496954312036,672,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0409956807156119,0.55982386627716,151,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.020001497752574,0.560102825422957,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0212860654179327,0.56057846861331,169,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0328524047254874,0.561786412167927,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0171901713080397,0.563753312206284,736,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0403368472824842,0.564281687422092,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.036481162158182,0.565662956260768,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0230738868700553,0.565702318575682,484,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0348093462755912,0.567736075377049,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0190502475519818,0.570320364801425,322,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0229627289509183,0.571442028454649,136,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0201312786514679,0.572926558290059,386,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0209020348144541,0.574497373119147,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0199678010057868,0.575381633258866,659,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0221762481138875,0.57718262114073,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0190749104765414,0.578234595014411,755,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0191053154835007,0.578326716271467,243,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.021386094040577,0.579036051075463,116,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0192872081187054,0.579128182889485,410,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0164192506092613,0.579164924588805,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0162950306689961,0.584281593240004,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.017514302718783,0.584666934704399,63,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0208189388798771,0.585539179527089,86,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0186841704970997,0.586646664470022,520,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0166551711330783,0.587038975769416,583,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.019170109184197,0.588097246168971,279,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0168464167236377,0.588291333913972,518,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0284496540840638,0.590254629912343,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0185869445862785,0.591395540251001,293,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0293873701775341,0.592270409283926,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.035578484469862,0.592546465531312,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.025523654801074,0.594733851653888,564,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.017340591544438,0.594826813057822,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0156062935986545,0.598228930186791,391,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0195241627727114,0.600957380735929,173,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0148793417733327,0.60165102163995,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0162250587380608,0.602459208179256,317,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0184649428675499,0.602665191889348,538,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0192560896867967,0.603573614818738,192,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0163168181681068,0.604060782990469,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0176500158675778,0.604282105451395,740,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0175843034784933,0.604619657887904,431,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0361908644191429,0.606381303053953,641,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0184432784607481,0.606729462535912,563,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0177851008252306,0.607220082093694,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0283342862270712,0.607424162767797,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0165338375843217,0.609808053222696,301,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.022019387326899,0.610778844999973,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0183815647041643,0.610912081388984,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0196556067541147,0.611330223209015,587,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0169955219712524,0.612486112135314,32,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0190895331793281,0.612853142887337,552,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0289940231398341,0.614721884199611,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0178409490342028,0.617073379592347,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0173434129988371,0.617116406863302,423,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0180758858788367,0.618586531330072,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0184555696712869,0.618872895796987,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0647158569883382,0.619612916465693,131,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0161009816646305,0.621890166320322,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0338409685493815,0.624864716713898,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0171068801164036,0.624904089473848,188,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0184843480897857,0.627115723153725,135,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0167025629910994,0.628291543087371,380,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.018580356669343,0.631534383510034,366,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.022923779492677,0.633596968358436,754,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0232126811987988,0.635496031820012,440,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0249418164509448,0.638643046676944,239,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0154380085078546,0.640906137114437,614,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0234475830429516,0.641785952691561,162,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0176280662065668,0.641855539191566,357,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0158400273955261,0.642211793406091,307,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0261683468853869,0.648143786496925,45,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0176764639560574,0.648295293142817,575,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0145877559352089,0.650321713691529,412,pan-cancer
