mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0540054531060828,0.162128966754824,472,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0554023999802635,0.16245138127056,110,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0562009353262115,0.162704568035727,280,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.079737364156984,0.162956873514731,121,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0547256641416499,0.163614119891742,206,pan-cancer
mRNA,CTRPv2,968,AAC,0.0986706350385604,0.164677797199351,9,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0544137515738062,0.16676349291944,98,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0467507852039615,0.167042561929436,736,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0640273478677183,0.167861553318231,291,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0569770416763352,0.169257861469081,242,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0537732636822748,0.169395991441295,698,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0840319149151477,0.169838165694753,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0553489508867056,0.170409264296912,470,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0514619885408179,0.171208214357487,37,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0691347601060701,0.173013781030268,348,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.052721934141065,0.173092131797774,350,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0513320966585096,0.173333855800425,41,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0494119915060259,0.174422363728752,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0798739627564607,0.178737573033127,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0459423874456588,0.179430005823376,371,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0580268035026317,0.179666709060171,8,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0544559791851809,0.179882093772304,181,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0427049523445423,0.180896945891458,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0463842716322009,0.181116278611493,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.362454114060672,0.181544985819463,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0516962995516957,0.182312569064282,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0502803960114822,0.18699241191705,16,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0523516092492625,0.187850001724348,388,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0520059851652147,0.189853654043922,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0461812123352845,0.193970197380387,82,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0496081480977807,0.194012989070826,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0436734340542875,0.194320413624835,489,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0512466830067228,0.197482522310901,594,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.366627778327022,0.198268824971444,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0454198286287938,0.201263391174521,743,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0598054305453548,0.202184378156543,334,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0469937204644673,0.203735827600411,670,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0586221013501914,0.204369848141646,589,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0500390979322289,0.206520104361494,423,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0718800024871381,0.206913793514985,571,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0785657305306958,0.208524333493219,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0479797759812775,0.208968742415881,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0649717530655502,0.209426660091358,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0943345225993054,0.210797917896614,586,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0378894748047327,0.211338195753642,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0404418268999546,0.211444508120375,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0468086239392614,0.211646854993627,58,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.641420790099491,0.213450526685439,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0502268183236291,0.214074073044443,497,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0805195798599333,0.214793633953465,440,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0799433662771432,0.215496961501445,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0483876870472192,0.216057484595439,514,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0655045469223306,0.218612748774766,29,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0608973823271222,0.219141531495946,234,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0681966708459277,0.220181182830551,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0853368655357568,0.227355067435367,142,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.251276895076473,0.22815638712346,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0441815067731576,0.229453719344704,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0485659337322516,0.229488264313873,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0489468648386434,0.230509271460905,106,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0406613106353265,0.230709427063592,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.065764307445689,0.23103939748539,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.046801423949994,0.232099557696025,76,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0570507380736048,0.234090390315308,433,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.330590157824489,0.234270126267594,31,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0433750122653563,0.234346416210789,386,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0396050330038551,0.234434834733888,494,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0725380913715492,0.237163892018101,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0459666318871514,0.240855835055712,26,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0497304400895434,0.241574170032462,300,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0437398319661704,0.245258151272271,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0403794892471347,0.248435060302116,228,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0442034260508536,0.248818596089343,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0941882171458061,0.250612292679701,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0657044112095515,0.252400221892339,359,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.045098159475193,0.252516260387086,739,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.044195510147194,0.252754038511506,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0476675116805462,0.253898692318328,241,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0432184610712913,0.254866822879447,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0751494910204751,0.255415795923746,399,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0805143959565264,0.255746041108299,236,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.308341414595444,0.257425906601482,314,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0408474130658863,0.25772770718899,332,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0477366321176483,0.257883890716315,751,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0453190944430725,0.25908272878182,117,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0438352833088846,0.259466471493449,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0447118114782409,0.262751721976458,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0454574562444694,0.263495062901302,50,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0433876497511083,0.263504496568717,403,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.278319142836821,0.264789465575248,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0558063648937554,0.265649803435588,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0421719965878826,0.266925343371841,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0431288277975392,0.267339192914632,634,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.064658198442699,0.267955857337228,463,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0400571560879326,0.268398240458709,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0420295587393458,0.269131360751721,32,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.238958952603547,0.270794779285345,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.052004989218325,0.273220597621511,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0387835496920759,0.273834199985207,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0590248192438671,0.274191662452666,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.311800128446011,0.276415695338298,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0449942011775372,0.276864026165946,637,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0385562666768235,0.277681057320095,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0363556711345911,0.279614159508379,27,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.32316731721694,0.280872703266947,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0420077487078167,0.282652659768123,263,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0825154389403114,0.282841466319635,137,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0433835899502808,0.287303349161834,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0830877187346816,0.29026318003223,126,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0339518740055324,0.29179849180068,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0375265309748753,0.292736924860983,267,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0557876758704681,0.29423234468221,742,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.305523651834553,0.294503786113534,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0805157148940562,0.296544872757294,68,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.038653430746607,0.297576578238007,602,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0417827955616946,0.298757634202423,653,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0368588368642725,0.300807965074806,221,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0386618441213831,0.301704847290111,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.30605730888394,0.302573282679929,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0410540555877495,0.302977928610575,633,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0445301931752097,0.303653585633993,148,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.303368197405591,0.30462716249317,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0596186043385228,0.305854638652451,54,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0532534194028852,0.306035345125806,747,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.274615804927224,0.307679744827692,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0539055826487125,0.308483552562682,585,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0772736063387896,0.309512222579214,124,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0349260973421051,0.310219829769778,687,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0365184325984921,0.310968747621011,253,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0361041796438445,0.312420492160841,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0383628037599973,0.312721314696558,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0374143622266731,0.314248356569408,584,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0769949649314719,0.314343574434306,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0365923845911645,0.315273035386663,749,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.310115209450888,0.315449702531231,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0495424809581322,0.317466216539114,393,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0402658411098957,0.320807191599432,178,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0382117029959597,0.321673719014503,60,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0335464087243518,0.325447999160225,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0387925342257887,0.326173462709508,75,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0396139181961363,0.327967848607874,728,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0820454234089977,0.328938371262351,108,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0411455462277903,0.33332352816321,681,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.074286462652869,0.334029906311234,166,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0435072633471128,0.334221725021923,534,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0390151847241318,0.334553428778505,173,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0373353826588306,0.33672957447573,169,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0382992831507158,0.338459431313422,732,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0358996721705526,0.342012773859935,617,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0397450825427134,0.342988174581468,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0546749487904679,0.343325898194334,599,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0372909580357966,0.344084553147984,427,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0330034950455504,0.344791568728424,272,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.055484357935582,0.345152467442211,45,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0382054467419488,0.346142070036362,240,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0363273328056457,0.347604162475453,304,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0382112916230319,0.348733415115821,65,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0342895373992613,0.350135564328827,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0689699252829577,0.351638618152072,111,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0382474415769737,0.35293109108164,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0377771209366742,0.355119518420293,611,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0293870731561662,0.357851072351508,198,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0366858440147294,0.358431676879021,559,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0318127109478203,0.35995882159473,63,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.037855293364483,0.360544334177517,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0348392093789952,0.360885575326525,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0558195177831313,0.361204869854585,143,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0378293422096546,0.364286111614906,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0340008720782837,0.365531902847106,365,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0412285233335855,0.366071823218622,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113392176391548,0.366768603320079,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0470721504894928,0.366864649841025,176,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0562057620595544,0.369241579113245,603,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0321528218216516,0.3695721634672,542,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0433998405204442,0.370148015695857,461,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0312740073655366,0.370241630277998,676,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0371987187908054,0.370428631535647,352,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0355128723700392,0.371049243374926,309,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.24780522229672,0.3714684385249,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0364238291245491,0.372051285517699,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0561216432026227,0.372887972121574,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.033360353743561,0.374654606260079,372,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0361912559852667,0.37555029773375,667,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0332062037895494,0.376148753450769,569,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.233914658077904,0.376570761343272,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0354615334407971,0.381214302606636,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0547515580273985,0.381452973889242,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0486647570300475,0.383334476652852,122,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0545062053636484,0.384960912191026,218,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0344149088388699,0.387874904040384,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0429831997458999,0.387977312754871,604,pan-cancer
mRNA,FIMM,MS-275,AAC,0.195212952338497,0.388276649752103,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0337024605098569,0.38898506403184,275,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0294761388790178,0.395789959674556,562,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0346663536705084,0.396108335298886,342,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.032503581537924,0.396190240673616,668,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0340210262810669,0.396749869577938,605,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0338890486761944,0.397408171448802,598,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0302053037850088,0.398097435890876,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0326110112986045,0.398106954763751,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0335201811617858,0.401280423570228,395,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0307767109675501,0.403402252501495,557,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0381773096044091,0.404602238325041,346,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0346721253749606,0.405446675112576,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.122547870312524,0.405586743071535,61,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0325332166571541,0.407493529415541,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0340677158161875,0.407666316089684,655,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0298241638102163,0.408684841281181,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0346332511530193,0.410053936384399,758,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0314868441830638,0.412027693372143,479,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0526279798824144,0.412637608954645,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0323678910634746,0.412854920054833,18,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0307119711999377,0.413697159468202,214,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0278600281476059,0.414119590916805,152,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0512550613750763,0.414979894730421,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0265707035201409,0.415958842625014,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0321148554341676,0.418282433432142,629,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0283552644101673,0.420913433146338,212,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0327213600742858,0.421344031852747,673,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0296238145353426,0.421591609400207,755,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0266288928351499,0.424357812651047,530,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0439007687707321,0.428381079748602,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0593640952816049,0.42932639604965,305,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103071215007405,0.429650283729455,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0913824348412962,0.433176935478494,325,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0315108699996906,0.434830983483769,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0498635790313461,0.435541550647079,320,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0316798330872046,0.438276685714663,222,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0317803844483719,0.443936297140716,505,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0260184996101073,0.444882874636925,430,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0290309797980264,0.446880504985855,488,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.045548123514614,0.450382925555111,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.043288338897996,0.457105296499824,685,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0301098443388553,0.461321357381389,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0282103631779627,0.464394914551794,153,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0282489714464259,0.465432148824691,515,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.183892718715535,0.466112252892167,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0276245110819011,0.467601401604777,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0371335526320356,0.467799130885867,259,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0456366996908011,0.467979308084385,11,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0277904582037297,0.468755727192716,220,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0548410066708879,0.469768491740677,459,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0292216408486947,0.470561185223291,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0281293971872763,0.471836100714158,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0300708566822443,0.472922437660235,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0538890263592814,0.477627471420927,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0349842154503647,0.478093789148443,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0237260402218603,0.481174364906408,155,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.187078681464432,0.483099093772188,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0270374877661313,0.485137530847916,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0250684706583921,0.485703298180223,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0242976626342929,0.493267446465207,402,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0251629740260378,0.494341845043531,465,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0277841857961395,0.494827727180978,540,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0264181643232623,0.495788359744358,22,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0525524842863744,0.496020714329553,140,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.205053213862638,0.497126292721907,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.026260675673124,0.497876437572908,416,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0246652475621455,0.498836836157214,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0250183807424304,0.502130392932297,276,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0225146951677718,0.502561970840692,39,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0396583134751292,0.502942629049394,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.026953706394041,0.503041028425439,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0230824394797533,0.504132414368475,157,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0312929890597283,0.506649526222882,15,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0251176010322547,0.5068095766567,706,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.025820143780968,0.5089245475663,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0331629357410381,0.509060587672711,564,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0227981140622037,0.511162778264693,274,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0416938768744521,0.511627441512986,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0244822002837206,0.513204057543065,662,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0260551100553682,0.513367167419602,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0320503976086063,0.513550324281638,527,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0506699430952046,0.514071225184661,134,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0234597528215613,0.516982741089102,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0261301910025184,0.517152627995409,95,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0248811743207633,0.518855019470937,59,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0256393767904561,0.519913633056279,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0240700607952862,0.520292760077064,180,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0258756720432647,0.521492375600618,2,pan-cancer
