mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.0400042894030703,0.181969275223959,39,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0491951593261917,0.18302173976287,75,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0468683162933248,0.18409838405324,480,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0511240012403211,0.184239315077,495,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0525970231547945,0.184529968713471,442,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0505355736265248,0.189259554283615,85,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.045982149861919,0.190442734287995,380,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0646799081532872,0.190592406861139,754,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0624211484302322,0.190662809521835,349,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0440550022552509,0.191019306690085,156,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0464667834324025,0.192985030010254,351,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.054418021612954,0.193409281543893,534,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0490036564605682,0.193443405033279,732,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0390545804761515,0.193712047081163,391,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0482026768516752,0.196227343917547,30,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0444855044375763,0.1972852604374,350,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0468884021482321,0.199354638216799,311,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0450813519525296,0.201794014441578,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0460335932531362,0.205141957017931,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0409912058124283,0.205847120904751,63,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0469967747367579,0.207797541354501,684,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0479948670213537,0.207991769034041,616,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0469974978606968,0.208064880067681,482,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0477076325867451,0.208724677602532,179,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0484609956895698,0.20886466514402,65,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.206216600769509,0.209221112351667,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.041068598253036,0.212417779044824,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0445040261323315,0.213340635603322,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0592633915664496,0.215415557535347,176,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0534452462768707,0.216298022400207,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0911516433957364,0.217305174845639,114,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.165082463008305,0.218628786175495,468,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0596831542707738,0.218986882844911,417,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0402012137869088,0.219841920751372,335,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0386117101707638,0.220345631105138,251,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.054470934373856,0.220406033562827,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0378736708943395,0.221030159442205,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.036620747748253,0.222628217163291,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.042569646245866,0.225456238520367,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0459376023035003,0.227121166278199,454,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0441933753690165,0.228226105448511,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0535501653754164,0.229026722084799,433,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0352343190090208,0.229395555066542,238,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0667673666111098,0.230991293728963,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0414639644359091,0.231601746912081,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.043080539566323,0.232429396334332,96,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0400404385957291,0.23258094169512,211,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0450921085412703,0.232896471467271,116,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0876217033445447,0.234128499017247,137,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0451243777359963,0.23763734844456,8,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0513243745443686,0.238760603590858,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0378042085387249,0.240163859027178,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0433040834535789,0.240547836635836,119,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0438663169977257,0.240953046149694,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0867248658626495,0.241012365989532,83,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0442337838732039,0.241860277880735,199,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0396017331398356,0.243253136412806,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0414481228919773,0.244961567763359,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0520899246161293,0.245913293606745,461,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0365491163131098,0.24611466186317,565,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0439878358086682,0.249290466049166,130,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0398883858853931,0.249891969175886,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.196197310518549,0.250628791961635,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0530760571800405,0.251349307039346,756,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0382282084716004,0.251837935102511,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131988520109893,0.252195372342492,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0354300620508297,0.252703395468888,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0392603745992081,0.25704193869163,466,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0427166354810218,0.258894888888597,80,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0436956294890576,0.259870916502577,102,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0395051870134859,0.261214488014099,444,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0404985419291594,0.26398121077296,477,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0353352237709742,0.26432746234374,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0427875163882,0.26441006066484,646,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.119556372108542,0.26466032584623,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0670150703892017,0.267388527807789,232,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0353376387229855,0.267820775536089,430,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0524107631400843,0.268395209946472,694,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0388988427049834,0.268772442558945,618,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.039232499606272,0.269925566850313,488,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0384016178606469,0.270805772219865,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0349549991958937,0.272091349166186,82,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.038630929974341,0.276210852157438,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0497239255519199,0.278311617242969,326,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0373430807787773,0.27894250383584,386,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0610597926285305,0.282029517713316,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0371266278463521,0.28651159174494,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0331326826640344,0.286551568411607,609,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0353008871764423,0.289090602174497,474,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.165234901559452,0.28945156954726,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0365931819520328,0.290730791206596,441,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0396862286778304,0.291867305390591,741,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0539849755265804,0.293303607996682,643,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.174736343461929,0.293703725155677,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0408237165686279,0.293881850596485,154,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.03853510823636,0.294103174131694,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0368245620094387,0.294332930725661,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0507858496108667,0.297400156603065,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0330055283703061,0.298419993922674,743,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0364203357880766,0.299445635757329,284,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0379609772607995,0.299741523602401,419,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0325998737386734,0.300457387460111,556,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0353633116742209,0.301786420623616,220,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.179344024699575,0.302648752578309,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0553593826720016,0.305250467324109,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0348619626736466,0.306848185121735,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0358462724963451,0.308039035840349,481,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.323142230794871,0.308997615997184,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.038877362314631,0.309360310707419,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0399585389460633,0.309405287381825,751,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0370668048165138,0.309537488825097,197,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.173866122967538,0.310325747036391,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0349461668201072,0.31218181775544,431,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.159127448704427,0.312557524448091,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0350888030379956,0.313264169017577,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0373264650495195,0.315845665662546,98,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.034492777331393,0.3158618487646,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0315273820438944,0.318629278497294,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0358357252327265,0.319413878165797,479,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0373117186026531,0.321367023335239,566,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0328032592056726,0.3214882670127,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0319239332388484,0.3252929011302,57,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0318883503203167,0.32575090431156,157,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0687782390143547,0.325798983267302,111,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0345957412117809,0.327175556599054,343,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0365836804346901,0.327356416396203,107,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0362760286923937,0.327356692034537,427,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.037949163506795,0.328627946454241,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0316068230090467,0.330918241235295,248,pan-cancer
mRNA,FIMM,ATRA,AAC,0.149101379541638,0.33183696584197,42,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0298027250128091,0.333356654857835,687,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0365705413910195,0.333474130633957,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0348407852532365,0.333996486505834,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0352950884224672,0.335365674823148,167,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0355655093708672,0.338649779231628,135,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0338096306865978,0.339182974064038,567,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0346170753095283,0.339263210678656,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0320964356113703,0.340189626142399,267,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.032149903416046,0.341876751817194,421,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0292629402173162,0.342203773138433,34,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0297930479142989,0.344016780451447,155,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0335668341579698,0.34602773723499,686,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0298532416290083,0.346092282559897,654,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0321889075012755,0.346332733727641,512,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0333128743650284,0.346471565099466,36,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0331672534179922,0.349638575847219,660,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.140199751099553,0.350489660967438,92,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.147603544693793,0.350797134442009,76,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0427003659576255,0.35203800749568,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0284820073587212,0.352867336744519,202,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0350037260639671,0.353131782951686,728,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309975762090501,0.353824751565845,4,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0346249982247397,0.354306797785392,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0355806367492531,0.357866424401043,485,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.048610221622467,0.358270481925939,11,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.035412253006543,0.361956371622958,242,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0304697333823684,0.365364785696336,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.03273150839549,0.367434016491811,361,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0512064949849175,0.370109080311502,78,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.116402164444001,0.370341027783571,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0322998133224939,0.370427882837151,342,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0320609323499334,0.373199699891871,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0308417327985697,0.376360566118624,713,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0335913365941259,0.377493585081287,540,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0296669277370006,0.377970769674191,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0307167244027188,0.378289458770197,51,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.158189899842812,0.37868956267584,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0345702602506051,0.379515907721038,573,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.032129373784269,0.379569763086337,674,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0345172723042695,0.379709989941928,639,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0267674718020577,0.37976993929851,190,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0336889049249035,0.380304143818994,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0323845057593332,0.380530374116361,125,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0293110425450466,0.382355975002541,542,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0314511260087193,0.382951370078128,497,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0474015010306498,0.382967473184985,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0297751489857237,0.383604010156196,246,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0475786649568747,0.38454365918901,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0281254862180176,0.384610838742551,209,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0311177116836906,0.384848830582211,153,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101172998384903,0.387367000791365,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0301199869440089,0.388751143645667,26,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0483797261349747,0.389433043500268,139,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0322400182272629,0.390278208303301,672,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0281144515034139,0.390786540296433,650,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0270294321969214,0.390975680473971,27,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0393138173335303,0.392107422050822,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0316543575838584,0.393133467726246,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0406459204482802,0.393622627171377,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0667043589513448,0.394184570763431,471,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0328813033407016,0.394953569343546,71,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0285453810715833,0.395826111082521,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0331832124951305,0.39797405576751,182,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0284065281476477,0.398772591173714,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0389657304885563,0.398985184008745,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0321211762827589,0.399727239446346,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326416270770266,0.402259981590398,493,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0323919581495994,0.402377079491942,607,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0290768061664152,0.40328950725995,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0273939264866656,0.405884222510708,212,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0454392269106957,0.407158069691552,548,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.028490800644938,0.407290121641363,464,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0269602521282586,0.408503901094406,749,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0312626194582678,0.410743069241915,106,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0604488039796307,0.410760923713281,161,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0258930892275324,0.411351902054152,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0396289849875644,0.412836949189601,268,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.030245809249163,0.414631718724825,405,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0399312727895023,0.415380680322232,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0277864612380745,0.415998080584278,446,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0442986451848966,0.419508041097583,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0274276000443822,0.420502081638858,502,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0362773632216119,0.421349630214768,692,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0273730947122242,0.422131022006173,90,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0244681879902342,0.422384333351038,695,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0281394390133274,0.424035810440534,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.042503414920782,0.424597389330873,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0411126502127072,0.42511216704804,591,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.130261271136193,0.425445520576078,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0290191760536518,0.426684041643604,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0275724266640408,0.42759380128058,745,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0268733625212367,0.428116817201054,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0423229546413886,0.429744362797118,443,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0263007228281756,0.433173651733388,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104397563691967,0.434127668509979,61,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0319744376177034,0.43433806964359,148,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0266951617859438,0.434995398964317,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0275174647225888,0.436022970332522,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0293670135598375,0.438350893873753,667,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0407988402624753,0.438628204757988,603,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0284694695520371,0.439169843728893,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0289290433421249,0.439760416694099,357,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0295482011567236,0.441669401859074,376,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0281230827371916,0.442635069254957,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0275114229186806,0.443351976057972,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0269650133498035,0.446479388270717,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.030748976662654,0.446504780403734,109,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.120970657123316,0.447007423280753,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0389655405881557,0.449371739094116,254,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0272814889332808,0.449563099691906,409,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.129865646417029,0.44977614060229,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0377364569790458,0.454833624641496,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0266695313665606,0.454874299476568,648,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0254514507399331,0.456445366304828,551,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0283181870054923,0.456604713028902,389,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.109613311798522,0.457338561381486,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0296127153352338,0.459332907147728,681,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0267003740275418,0.459537843794127,324,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0276569841348129,0.462573702597522,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0502620518540305,0.463518218698399,588,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0254799310453789,0.464578189741407,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0251679210430847,0.465056065304229,462,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.124167147443537,0.465729534032496,283,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0282429987677116,0.467212017027559,377,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0340874901526096,0.471680307179363,3,pan-cancer
mRNA,CTRPv2,968,AAC,0.0484769541380191,0.480573929504441,9,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0270021452218554,0.480887799002072,55,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0267253615461177,0.483260470998859,575,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0231279787894963,0.483677326879397,596,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0231929662025726,0.484221876037042,455,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0256188521275282,0.485190876708798,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0386988176890225,0.485784622979856,168,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0390378641435171,0.487612853832313,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0323300128850437,0.488406523662651,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0210842533064546,0.488733615009862,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0259054247365322,0.488913929361752,451,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0252429780146111,0.490001899923496,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0506838362469176,0.490870938079616,123,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0367019190469122,0.491327889052189,175,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0507037603062336,0.492432704632038,459,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.122153881519829,0.492641276571021,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0245123456454386,0.49302164487976,632,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0225814646832951,0.494112092525387,670,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0497773234593029,0.495128859724631,171,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.024812134127061,0.49801458897607,712,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.023517826167411,0.498425882846788,403,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0234891793976841,0.498666537286895,81,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0245105922561238,0.504061330424161,645,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0225572815216655,0.507264255005619,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0249648230314283,0.507540191915393,288,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0232724079338187,0.508355223241932,499,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0232052487684076,0.508872860723039,203,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0230125667982719,0.509084209942139,205,pan-cancer
