mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0472794247326824,0.353119885500791,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0476789122328144,0.355056615171866,443,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0287782438711492,0.35574563868258,157,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0296886935278614,0.357075593799109,445,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0337324595064419,0.358492944697317,366,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0394521959675206,0.358771759983068,433,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0332561698940928,0.360465338578645,70,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0333271361767224,0.362674061284308,106,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0328021777107453,0.363262924041194,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0328595728983357,0.364628207437363,593,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0329085434517473,0.365773322627597,741,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0331120142567197,0.366460051806334,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0311623927635178,0.36929636742732,396,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0320863743390838,0.369980981283483,127,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0516136079749686,0.370948651501937,232,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0271734131107151,0.370949514987734,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0305585542380531,0.371635684883145,312,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.032286017709215,0.377365041422619,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0299186583588843,0.377543981222383,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0651323449363065,0.38142068605094,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0610079581917553,0.38528507517766,459,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0554497584987865,0.386151177734994,142,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.122612144710982,0.388483260340924,185,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0412099787014357,0.388657360150955,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0283032881962363,0.388965239895378,726,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0325490655074729,0.389007918023405,170,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0314385511683612,0.390649804071001,130,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0328114597997751,0.392380388400902,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0258923929723477,0.392544015650407,690,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0309746239558974,0.393351900391853,457,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0449664632843071,0.394260664135994,665,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0295072738599619,0.394279623902895,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0317242358985356,0.395736112567715,377,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0317698304427179,0.395902850544815,485,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0292163906209909,0.39617604652067,319,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0547349861290425,0.401328102950051,588,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0308189576296912,0.402173235530444,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.041527105731054,0.407961291909721,122,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0302296841722455,0.409415465922718,575,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.029506123383751,0.410489102389761,594,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0449213119394308,0.413471890749376,143,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0298116635886646,0.416637173790388,347,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0294901424985194,0.419330835806145,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0278948740109787,0.419434947227185,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0275239997556422,0.420214646124296,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0367060075353868,0.420607831728927,394,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0288437230555344,0.422283390520368,629,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0578074338642136,0.422746137657707,140,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0246706669924073,0.423034717620224,371,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0353961325530008,0.423473846348389,234,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0299123924713001,0.424802972396476,102,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0254573019016434,0.428029998716065,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0225156454355359,0.433423534362939,198,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0285148420117715,0.434688721303075,201,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0286494132984602,0.435154751687019,611,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0290067574566497,0.435297004083415,495,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0538671667204399,0.441456618288591,68,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0271484650550097,0.446701456240154,120,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0242878166977081,0.448606365166081,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0226965282421702,0.449481602314895,530,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0247320757074799,0.450437458042328,446,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0560845301782928,0.452526441703669,108,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0265569875214998,0.454488716096947,299,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.040004670955878,0.455192033096626,168,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0239557647729359,0.455418716605293,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0310081388546571,0.458785615352693,100,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0379516264547788,0.459497718366551,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0269982480303271,0.460727483799995,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0542394581279711,0.46314761624306,308,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0238319748387082,0.466991131040889,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0241932525145579,0.467413706947311,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.023952409081925,0.473525536161095,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0277176382751481,0.474172332754785,109,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0400344171643018,0.475124848576766,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0256308548023472,0.476672491378376,559,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.026682324738324,0.477372074610223,738,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0948589294004092,0.478552842439402,131,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0359853473771861,0.480246397962176,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0248808751188717,0.485308348694378,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0256615378692938,0.487833202597327,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0432929683653506,0.488350885010142,369,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.021024200545789,0.492260864247766,338,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0253308531918201,0.49488218601737,572,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0243610617661681,0.498244011668138,657,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0247885858711256,0.503287828262948,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0203093971814803,0.505937103868717,654,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0465601026305764,0.507557699151361,641,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0247420490501885,0.509717939608087,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0218156496006354,0.51115290639826,462,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0236849769967571,0.512116976757055,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0460813650086532,0.517313316055208,126,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.021388130513252,0.521471509504518,386,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0293151502177283,0.523562558501428,370,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0286233971762953,0.524703319554561,302,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0226145330449764,0.527193344909375,336,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0196634086134291,0.540078816247558,474,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0191779514596384,0.540835565417865,458,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0317943569791656,0.547686272405663,204,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0303707708492951,0.547751545328126,105,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0224777350321392,0.548304768123689,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0225209536412615,0.549544617634755,227,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0217993270087023,0.550668459577696,80,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0267708670137648,0.551797906238367,40,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0219901170753037,0.552482997125934,85,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0215803557863738,0.555482279832062,285,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0221474676151043,0.556282539879886,352,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0266905979030323,0.556988351456913,714,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0191679328430329,0.557533353964209,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.019824674484486,0.561078775601216,660,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0186374145483721,0.562178212853807,4,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.016885070148206,0.563939813645692,411,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0217266933083922,0.564921218025275,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0244534259577465,0.565303751702624,737,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190034568879001,0.568020772949694,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.019001690197939,0.568139358532227,557,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0203065740664634,0.569353147869305,427,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.028230758595881,0.57006786655739,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0213620136925446,0.570385756200509,493,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0181125538231662,0.575492601716689,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0207911850318332,0.578936514394647,484,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0200964257007262,0.579810860431095,173,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884418,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0202038711319316,0.584359252443478,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0223367090303766,0.584906806263752,511,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0204763725289224,0.584927888411985,452,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0206055156434483,0.58629254867484,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0201793222828659,0.589026660493009,71,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0283598173965887,0.591477257451343,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0191513541349739,0.599973890862268,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0236621473306628,0.600710226842556,12,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0190483552022916,0.60138100732764,240,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0242958493440659,0.608093397506636,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0173127452518912,0.609410744831459,372,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0185391110651027,0.609982713796939,549,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0247355011544198,0.625774684378318,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0240095616431317,0.62588468588771,261,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0159111965414715,0.630343427380046,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0165613745888627,0.630611591793999,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0151138850194134,0.638548751665371,221,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0206856664720242,0.641442937883498,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0135715257903409,0.642017107300809,437,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0332046282358868,0.646657654340704,132,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0137792750852338,0.649557807541437,570,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0156805192029633,0.650107637069062,187,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0163105644983851,0.651573398235056,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0236208747199151,0.653955047051277,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0186954251097247,0.658890738501612,544,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0156692766505728,0.659567915648868,644,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.013295882691185,0.662817770757931,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0163020711801976,0.664279999345012,158,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0135508039013899,0.665606506739714,225,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0149986032667527,0.667666683889825,472,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0159593957559233,0.668934229677292,242,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0151793919597006,0.669553652816032,75,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.028109468806636,0.672665782291207,111,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0536416631387739,0.674438355195865,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0206347621462583,0.676561043971421,231,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0135858913410998,0.67673325257272,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.015072164082419,0.677617767844043,566,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0210131825437367,0.678365119695656,162,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0168426043253362,0.679413087465875,346,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0141203629236654,0.680227331869086,668,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0142727105547064,0.684735039987145,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0461862496244667,0.689520551829772,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0138280880964281,0.69301875003739,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0276629758223832,0.694011281959237,151,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.014462239294885,0.695944113232381,447,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0138167413801203,0.701381224893922,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0130291634720781,0.70460462287296,563,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0177945838035582,0.709697727867166,535,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0129835828063631,0.711341964053963,674,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0176968549459716,0.714109530683747,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0136857329619726,0.714878711134604,94,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0116479874176986,0.721807838649507,640,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0131743598972988,0.721828107596045,230,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.018692585020579,0.722154270750456,45,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0168167112236892,0.726787423375769,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0102409878787216,0.728653654798881,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0108032509932799,0.731550549296114,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0127684742489927,0.731921393901886,406,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0117250230273047,0.733600618051757,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0123005846161247,0.735193031184593,653,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.017324055321986,0.738991586427979,67,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0411997710103715,0.741881460555785,129,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00970302833599759,0.757860414646515,163,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.013358511972228,0.759184044240786,692,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0106460068328369,0.761476501688682,281,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0145544334152605,0.762902332552606,277,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0156130947055179,0.763531198721674,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0106446471185577,0.765821010045649,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0394191380442261,0.772356228131047,656,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00876971481968381,0.773010068944493,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0105749146038346,0.7734355648921,179,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00906777848019092,0.774458154787677,274,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00964392270452907,0.775915073063502,284,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0125625500285861,0.777446205258377,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00954452647131977,0.779829705360893,177,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0163041546990205,0.780205105148665,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0115017109431044,0.791524462437939,461,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00853802258208298,0.795029691045016,7,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0114797576210408,0.804461379873188,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00850771399483819,0.805450197963482,648,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00905033141478589,0.806153842610919,616,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00855139251773371,0.808769228470227,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00873311058075548,0.812345401694641,667,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00786477055004098,0.816421501262627,469,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00828476432004047,0.822188467673075,184,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00799870670322293,0.823629253087073,135,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00700015096460796,0.827254360168949,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0117068897655833,0.829600847180222,139,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0075899563800435,0.831037776638425,52,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0111352327728208,0.83200162683121,54,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00704834310020924,0.833439724595927,465,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00747150792548421,0.835503371897163,633,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.059077777428329,0.841001005466249,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0129961305013159,0.851054113472072,658,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00607445887534589,0.851430783693548,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00538330287491395,0.859532104705059,555,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00726122464847418,0.861655958696266,589,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0058228026748073,0.863280455805986,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0087522263122946,0.863870191445773,175,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0127574019252068,0.864212281127779,390,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00520481284457219,0.865914029217051,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00488444067832326,0.865975484696783,702,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00807887353459184,0.867420160664482,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0060545285837087,0.867935453617453,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00672842268298724,0.868584611275823,534,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00711375002035041,0.876657497840293,259,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00478965811829566,0.886798683370513,659,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00500179932847211,0.887613918520112,149,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00521924607347039,0.891819461974087,200,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00622930109625457,0.899825127546731,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00402203598819284,0.90122740180263,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00455211311547847,0.904477631039695,639,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00619655991583627,0.905510288403049,685,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0033475875105758,0.907704332200064,339,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00334518973757442,0.908015194888309,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00370500841237197,0.908045699634629,504,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0050586190626965,0.909464312896747,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00547497154116799,0.915243390735577,591,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00349939431463451,0.916547228511644,81,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00436310574482177,0.917187954353331,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00340151722785646,0.917452903712636,502,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00372065830109559,0.920102945789802,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00352365625604046,0.921980500689788,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0029508547151972,0.925175523721579,247,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00344460891399243,0.925817962513859,642,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00279556124185227,0.92600020575684,33,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00452908314384701,0.928213553113809,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00310732418943703,0.928977417388133,490,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00276234070023311,0.930890312649768,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00274166117297341,0.93457715556155,279,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00567738378952857,0.93565276623699,114,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00460870029892263,0.949145672023714,134,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00178507292034045,0.958269034595894,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00182551429836373,0.960322978994649,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00167084039820065,0.962949224133363,483,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00227678599290651,0.963461625507349,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00144630423158774,0.963758237401585,523,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00225746047487668,0.965120483286687,78,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0021185020593531,0.967150317230209,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00124251079490331,0.971289478536119,597,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000975236211439336,0.975006184330493,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000897514306820833,0.977510894918952,596,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00145323936837634,0.978158412855276,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000903388155553152,0.978280617323471,252,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000913286459757532,0.979823981316415,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000803997069989351,0.982005288064821,263,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00108811235566884,0.982814514041437,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000538291868400295,0.987743905568592,197,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000245126120023488,0.994199817676706,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-8.98616630011012e-05,0.998002387497907,395,pan-cancer
