mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.0563932940940697,0.125160946588382,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0519276424128409,0.12556226899246,26,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.054267670773693,0.126177412561882,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0530365378702495,0.12666242883773,279,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0510383052600879,0.127295596824639,466,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.105039241499686,0.128410771054154,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0536894460795701,0.129861821474569,312,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0489819316419643,0.130365984978531,211,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117262843348693,0.131406490974864,471,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0541435064664243,0.13351426121599,396,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0725721684901627,0.134156284010349,689,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0503108930604652,0.135823915693002,206,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0429267184631675,0.138770308429901,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.054809579113721,0.141782823540625,309,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0434347812025154,0.14183245537992,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0444396160888391,0.145330752452641,518,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.257037559255513,0.146994243970885,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0553035549377657,0.148018921614507,289,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0485915953370357,0.149987208074093,608,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0536737191690644,0.150560839360288,657,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0646196544739889,0.152268949329925,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0475537982205311,0.152527098755465,474,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.05362371824174,0.152873369311687,559,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0535107214772767,0.153862327035661,672,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0729363989604302,0.156650142532265,217,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0651508435049426,0.162240254117359,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0507853924850172,0.163305729946004,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0481544692501496,0.163379112559715,722,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.052007329215219,0.167705324811442,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0715286137823595,0.171161939965284,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0479465736855604,0.171479546659529,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.250436722202405,0.172681810972676,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0716098969464622,0.173929452278905,239,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0470365125094936,0.174743622905587,632,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0509599667802226,0.175463351519763,104,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0757013172557086,0.176217823749215,665,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0408702589941474,0.179138617108036,251,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0441088043388942,0.180027709696093,32,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0480306857587008,0.181040584080837,597,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135041447999965,0.181434234589813,325,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0668519542993548,0.181740210715954,277,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0448449277569923,0.186472784475508,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0598945235181815,0.186804528437975,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0695447702858769,0.18974390297525,571,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0569859634191667,0.18989590521425,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0477377394970199,0.191386043009195,167,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0601819528814589,0.193740605917629,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0456462253832474,0.194016644116784,481,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.240485679953827,0.1956053326775,361,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0480937004283171,0.196028727888877,98,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0976868800817984,0.1962288952773,140,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0455955838603587,0.196263196152273,499,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0586651519722054,0.199215556054944,349,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0428910633937397,0.19992514529514,416,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0430798456343479,0.200922349858738,223,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0388708896418093,0.201032528289148,556,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0443618730369558,0.20277596490355,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.066294923253461,0.203050027579504,99,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0373602369855178,0.204110850730362,695,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0440320669602417,0.205605926150929,280,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.192457756369724,0.20714453891828,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0350301930133291,0.20753817956939,683,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0592298336395834,0.207755920842699,417,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0369616404716372,0.207878938171987,649,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0890686295196899,0.214857817851258,172,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0472764211909633,0.216371644459002,240,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0488860031013206,0.21787016411864,115,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0882610469473519,0.217932808638023,171,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.165957812281732,0.218190659567511,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0412745201394541,0.219092183614724,745,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.041791825665231,0.219160539434691,547,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0906136370008811,0.220527346678983,144,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0466007789146164,0.22057626430294,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0570148832022054,0.220896038467767,12,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0640533469196282,0.22256936767965,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.044601331518208,0.223101013808348,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0464827240504853,0.226467987632885,376,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.065492174042082,0.227070235534724,78,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0386472882288731,0.227129720180561,371,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0455361466314855,0.227408869448795,566,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.209377948317461,0.227496916633519,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0443502924013501,0.227790152443583,435,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0428325357109188,0.233068189217182,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0445973618622321,0.233341463735985,107,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0399098994445364,0.236366412505999,520,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.203852593672962,0.238931504146457,31,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0417283787718087,0.241520624030066,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0359514422116849,0.241563034098451,753,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0401797775459731,0.242925879045388,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0391427899409943,0.2439977554777,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.083044772733714,0.244004175863183,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0424238630315854,0.24471282919965,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0375932050906087,0.245297686040085,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0398889718258026,0.246279094880363,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0426405886452107,0.248500838633926,75,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0673356777964742,0.249881557621507,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0429854971561862,0.25400814114061,528,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0826900154082486,0.256482637418525,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0438563086691019,0.259010435640218,71,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0433467857967906,0.260295590733523,637,pan-cancer
mRNA,FIMM,RAF265,AAC,0.206364948230686,0.261258415620388,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0521048123429598,0.261437117612292,326,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0436022943731056,0.262627199108479,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0395974638784478,0.263638356673561,138,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0333881838847661,0.26437928217071,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0549171779402302,0.264889787154208,733,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0608876898775722,0.265984050986427,443,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.038585308124173,0.266252076774968,445,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.032520133698768,0.266424292993423,398,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0432428472924457,0.268524949929818,493,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.032863518736726,0.269329702202221,34,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.041323099471591,0.271137992717433,451,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0410528165790027,0.271349005714945,30,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.042141875775159,0.272054414186157,667,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0408751040537516,0.273861337571425,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0336846235151557,0.274633497525014,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0406869855315363,0.276274425190673,135,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0366636181104124,0.281008448804456,640,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0474733944513014,0.284211249295904,756,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.035486103908525,0.289323110601821,350,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0483421506929338,0.29172249428863,694,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.18396813780496,0.293529594320736,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0377280473090688,0.299564128154664,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0441184276192197,0.299584707799617,346,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.036193863205653,0.300032866564975,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0327200633726136,0.300113123481194,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0574761310151899,0.300310632492997,685,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0365100061399719,0.301295432333842,645,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0301186598472545,0.301316581071402,73,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0750539520376358,0.301386608074224,83,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0402071681859994,0.302220851997279,452,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0499399470716611,0.304145761989134,49,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0392870772274448,0.30416821498081,646,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0519394912353951,0.30860386940638,261,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0389085375930601,0.311093091633443,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0373936665984808,0.313306049604959,682,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0320219333078517,0.313703858524771,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0320557739189296,0.314443648680132,670,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0383358920246559,0.31465181027046,285,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.190310574952306,0.318263586931556,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.300128064765575,0.319098795414804,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0371244236447421,0.325219620081696,605,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0351518493173418,0.327758880310161,648,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0325548428257087,0.328466649062421,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0373496952980581,0.328895950268938,611,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0360653253018961,0.33547371431352,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0342350186428699,0.335621722821162,706,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0495887243643471,0.335826315266304,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0503919220835621,0.337019969458113,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0292994587160858,0.338670962776229,401,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0286975688449652,0.339379117480587,339,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0477737422843937,0.341326125284609,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.035059029700295,0.342518883179192,18,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0441789143838343,0.344061792357494,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0327089139710803,0.345863931382469,441,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155027805479034,0.346197008339157,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0686697321839766,0.34708594650635,114,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0288367940893306,0.347284067239856,743,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.031507111372473,0.349026291913547,634,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.031782988301258,0.349691977676615,243,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0332526858985901,0.349730060200874,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0326250216503177,0.350158349962719,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0330915596691171,0.353751095019653,13,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0329044775487458,0.353899443826653,177,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0308151964408246,0.355809179886943,431,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0339802324533119,0.356031056192729,693,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0341095647661169,0.357149633121704,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0347541057757445,0.358457309313677,199,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.149589576658061,0.359088225591047,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0288105107947598,0.359968236698227,749,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.263633843845424,0.362442715997412,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0351337720138969,0.368807985114406,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0297414610970138,0.369837433191368,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0328928227920776,0.371198114549919,698,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0347297245749674,0.373467632118389,158,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0354586948958675,0.375317195663774,652,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0281158635704065,0.376189243934941,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0312753929323223,0.37709586829715,558,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0270152019327792,0.377737084059159,402,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0466001375526101,0.378029940922249,643,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0309687223547103,0.378075320450828,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0320539902839814,0.379389041888083,72,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0247862387268674,0.379598993408613,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0294926868858826,0.381772050268664,237,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0308597232754436,0.381975710354688,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0276466548263747,0.383132281587523,615,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.153683130818262,0.385464511140293,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.027991337069461,0.386962499472783,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0376046023403808,0.388057820114992,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0329652810579855,0.388254771826339,575,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0315396690321729,0.391467612716292,420,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0288030108624262,0.393468738854627,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.056636079946134,0.394123340980455,142,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0334569154111142,0.396012567277331,136,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0293536211371799,0.398612478132848,249,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0312068474500724,0.402737699577829,395,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0312526080730118,0.403436810297394,633,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.027380669379912,0.405955191977749,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0326964134377378,0.408672975944389,170,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0302813362977857,0.408673696412384,418,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0276047103685113,0.409645515785554,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0341691779239401,0.413341189045425,46,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0313434913098365,0.414255152922755,181,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0303677131650635,0.415049484961461,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0315446344780752,0.415220619045384,552,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0318057445687651,0.415611245575886,154,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264949050654381,0.417038893646082,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0375730799234212,0.417751189196331,554,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0310578406430031,0.418830875155693,642,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0410008585098588,0.419924036149929,603,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0426290674908619,0.420958395481952,105,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0294255437309859,0.423754313321601,149,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0253114307079426,0.425811041370311,723,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.032320953559165,0.427429758210256,148,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0260909988154977,0.430792396703034,523,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0292341862002372,0.43117726451064,336,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.058806043764485,0.431189209848322,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0228646474778898,0.431559246626413,489,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0259929270834089,0.433551587630222,364,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.237473207309612,0.434670706805113,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0301560378586423,0.43574157151386,65,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0397265827849078,0.43648868626689,11,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0256687899262198,0.43822179599431,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0326757226709772,0.441228956049763,356,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0509787978556587,0.442539820149806,236,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0812833274639279,0.443210376110456,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0556755039245533,0.444691701100961,68,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.025599985549977,0.44572089259176,221,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0256810726353548,0.447777848906994,296,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0281411120779842,0.449618958434778,607,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.105551532918196,0.449791921603614,91,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.133608457027843,0.449931950629679,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0260019978239399,0.450180804575857,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0296979239607321,0.45210513970933,442,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0420656607484617,0.453918943774962,204,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.13291137594425,0.454112806122181,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0279161885062527,0.456210037299662,482,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.227460349596933,0.456501372989594,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.027111349967763,0.458642542031503,477,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.131109644730341,0.458702371586165,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0246879697578809,0.458754875263508,22,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.132303508292016,0.459978927779098,592,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.115808887425559,0.460400083608456,255,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0273575998277823,0.460426759255611,119,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0241486783563973,0.461069682711606,163,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0255971484028659,0.462549439377958,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0528654793582219,0.462777021689223,124,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0233150091966654,0.464173992669149,335,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0270082115680588,0.465164504511771,644,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0256636167528472,0.46801671523706,631,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0248825284288526,0.471191261204156,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0271865708555859,0.471470128922034,549,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0245091722118779,0.47584573582047,44,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0331250352091669,0.477548354451309,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.024353766328665,0.479960330332955,344,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0849264701045707,0.483015188843361,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0217660441631623,0.488065901785085,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0329449341620917,0.488969910162818,150,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0233100884429908,0.490718888702974,683,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.025783214291827,0.490868163329591,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0486975295326684,0.491807387276763,305,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0239906709275341,0.49241937858827,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0232880926253285,0.493155481576734,453,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0257369869729633,0.496308234869168,116,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0264789926712777,0.496884260219059,362,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0275555128359855,0.497162339057493,103,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0369630769206286,0.497429635527157,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.086646497583667,0.497632380423213,656,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.115114264368335,0.500027101591343,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.021603094535173,0.50075785082,270,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0195026658214492,0.501785797504116,688,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.024463103824033,0.50792985419747,125,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0224939016825741,0.510259669287882,551,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0375470954614855,0.510521921388607,375,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0250089539795317,0.51325626602275,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0217126415939347,0.515259487196357,387,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0195384463049539,0.519651142577075,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0206863387133402,0.519746926023448,661,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.024550258262521,0.519756806788767,540,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.024248447664631,0.523888217020286,724,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0207989130291064,0.524180623269864,247,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0214274964499026,0.525499306899867,275,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0214100241523803,0.528957320053272,598,pan-cancer
