mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.0509700198095002,0.171221724423656,438,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0506897803159183,0.171299790455177,75,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.218815723148213,0.172147596408945,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.237760534342437,0.173769948599604,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0489703888341873,0.176096802926997,758,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0515130923223123,0.177899817237736,454,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0487261494178,0.179076048018095,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0424485095834829,0.179501362927939,374,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0671072964149028,0.18033217973711,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.049405492598953,0.18143925404787,52,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0745070263824808,0.182964643512084,665,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0435758825715415,0.184162694757846,163,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.049902735883399,0.184369402966038,593,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0519943050986997,0.184719326931944,170,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0501888808744417,0.18516881837071,145,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0468811800858263,0.187246834061861,662,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0450687446627663,0.187659664644876,296,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0430756942643127,0.188826889307782,368,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0546522663897878,0.190730044254892,356,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0537562499632181,0.192051019938987,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0424340138700922,0.192398735905443,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.069223168308706,0.193766228369056,320,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0475460591740218,0.194111030347732,409,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0463401504954021,0.197980725390719,424,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.215979045263836,0.19985297022609,592,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0437533880184655,0.200951684871404,521,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0435223039265062,0.202267809739437,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0388581460304786,0.203471337150335,707,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.146374567107104,0.203507490681356,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0465344342718821,0.203559372823729,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0421959887649358,0.204452307296784,757,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0473691452080816,0.204845537702531,633,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0395909581934486,0.205983026686217,530,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0436969026152518,0.207766454870889,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.068202476010514,0.2086760676314,147,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0698522403173445,0.209239386912907,685,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0477313372797524,0.209516816323925,728,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0661949055820659,0.210095458935171,88,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0465345332154856,0.210565454038671,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0423911576014771,0.213066335669225,278,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0452046007121418,0.213900289895152,490,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0442654503743264,0.214981958277931,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.054919736349454,0.215940900346917,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0445541019387846,0.217024612444613,187,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0483184962446948,0.217283712071366,362,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0431308978603944,0.218027818156356,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0450310356055744,0.218576936035394,418,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0442779537613059,0.219149512897999,456,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0600210890878328,0.220290553391435,754,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0361600424225648,0.221036027665574,711,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0384474251167845,0.223928989618072,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0433543779988408,0.22466066114903,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0409082188200413,0.225944109118885,550,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0462504555154169,0.228364352564441,178,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0420209780253078,0.228643433584204,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0450017017926753,0.228807818275207,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0403082515082626,0.229029093505098,474,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0440222179717506,0.229321170006072,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0443841918160416,0.231071756557044,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.040741922677109,0.231342330582237,745,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0659599649164985,0.234663160482527,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0571310155853132,0.235660959357669,176,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0402503501941565,0.236614202072492,189,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0558263075210696,0.236722910645167,53,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0423222894438269,0.237062829301596,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0428412107276746,0.23802385752085,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0401284232702791,0.238511564703371,421,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0413213514155206,0.242067310859381,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0436913358587183,0.242357037426694,30,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0376069997244191,0.242401227156548,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0382405258844548,0.243027664090709,509,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0392398120316244,0.246368434106572,416,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0527121699212318,0.24652934182302,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0429608520964834,0.250110651059937,336,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.042074200482538,0.250585691192147,628,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0655438230340714,0.250988413169626,168,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0394658718195428,0.251113462739607,7,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0380379591398956,0.252078603395638,455,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0377889769143443,0.252145852080086,596,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0399018837257348,0.254260821511621,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0390596555447705,0.254617852970472,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0422239155094454,0.255218162326404,127,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0364489550799052,0.255356965366156,371,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0419949987732831,0.255638556759255,405,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0432516906688267,0.256333953683501,406,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0433427014053393,0.256595145158492,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0430697930969174,0.260456004635222,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0327713783287247,0.260663810444523,494,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0375670981123356,0.262865549648109,364,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0347886961249878,0.263192016665326,743,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0371673044260651,0.263957554324281,400,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0400044574044977,0.265726322163144,408,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0350813067679509,0.267772168192626,467,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0827716123415438,0.269739077428577,111,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0521977521662774,0.271122646580286,684,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.180522106204752,0.272700376730173,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0552238892436917,0.273388642891638,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0338770744386952,0.274432871936537,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0456693388490733,0.277642154602165,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0567920408322646,0.278683914029789,11,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.035952128228136,0.279719057608675,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0338704885993247,0.279996589954577,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0364940248581885,0.280778787192524,740,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.138712954633698,0.28533935421995,691,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0362371435271414,0.286385538737053,720,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.036454506928705,0.287346146570526,47,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.187906435070039,0.288967441461062,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.039623821840549,0.289338600562757,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0831761198178396,0.289476602461858,68,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0350390837914007,0.291752957818844,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0366638541832185,0.29218897374787,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0330700901841553,0.293405129709866,224,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0326615334594367,0.293645505598704,82,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0581161916238524,0.294523566911546,67,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0369660966441996,0.29475360268437,409,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0350102708347061,0.295317592401626,90,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136979350047497,0.296414798406903,131,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0383008995826256,0.296710829261887,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0445053227023298,0.300381762770141,191,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0350868077563157,0.301181519742197,243,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0366472310860807,0.301833240975908,312,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0396215994747572,0.305221370613137,208,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.125108645946321,0.311775141539269,211,pan-cancer
mRNA,FIMM,MS-275,AAC,0.134293252097907,0.314296459395739,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0344534167265809,0.314428642714896,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0379690764006458,0.315180228260032,173,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0346326527063637,0.315923120420763,598,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0370280638388394,0.319747037404439,309,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0547612508266504,0.321912283154682,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0331097560456435,0.323622134550453,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0322116953167779,0.324794214159664,676,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0463953446722796,0.324958506860018,302,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0762782699218828,0.325489566398673,171,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0471072688545148,0.325611722603733,40,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.154337742539302,0.325806048232287,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0370501834168547,0.326299898885725,672,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0321173099903327,0.328514171360435,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0333700799932051,0.329418123299938,476,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0337580791110757,0.329640933127105,755,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0758783042297633,0.329996185251912,658,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0341345533133391,0.332199484974181,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0770638471794131,0.33234081211667,126,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0369729313551814,0.332657664566433,635,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0335566410246382,0.334747241037539,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0377834242565524,0.337075414916223,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0510660844325646,0.337782816128258,121,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0338456555862319,0.337785731771485,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0327549675482663,0.338202996112656,237,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0374534512398404,0.340867290680828,652,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0336408527366044,0.340872012699745,342,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0315886760752708,0.341697662065693,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0347029746759728,0.342786591363856,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0299947946959057,0.343575506505122,690,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0389240367576968,0.34379535103565,46,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0341842223625894,0.344497667204701,396,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.050802406410764,0.346155595215078,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0499035261406477,0.347078133590864,580,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.143821613793051,0.352919064895225,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.072535294287718,0.355864869304872,459,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0474790785003066,0.356637407068054,254,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.15056251128663,0.357502678500655,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0400820879220221,0.359550112175697,100,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0726261101434661,0.359846899117828,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0328347862797664,0.362012075462775,448,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0323633248216549,0.362263892101758,177,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0355712596676273,0.362707324654612,113,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.146767177098742,0.363602824813151,314,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0471460116546751,0.364523619778652,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0410752002626671,0.365535444426806,348,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0311009594534803,0.36639576061898,156,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0311686683245041,0.367326937702967,547,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0456490213243307,0.367939425868392,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.152769935937872,0.368451164823485,77,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0298571821779164,0.371202719516879,387,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.034128682530252,0.371787276214545,130,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.034525420970528,0.373319216086828,298,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0346948444133061,0.373698723702945,705,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0285254653446421,0.374247783129116,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0478546237496863,0.376446231335324,239,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0311432282623485,0.377680563681061,138,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0458808692651925,0.381676053932627,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0312678404577542,0.383225081269832,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.146394022818683,0.38383885550941,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0465902416550736,0.385446841178554,255,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0479409744348407,0.387150069121736,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0328283721791193,0.388317256971655,116,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0277827767963789,0.38835457287703,723,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0291457642142182,0.388939713854994,304,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150517051347803,0.390302893663328,311,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0307362865412465,0.390812340380751,319,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0292732036028898,0.391193457638676,739,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0318947733412949,0.393037665331679,117,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0276573046336657,0.394409814264934,412,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0651389232632037,0.396722498844669,305,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0303137665649497,0.397109927890167,715,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0314855908955439,0.397478629073971,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0288606317764656,0.398644525095584,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0367856860147939,0.403433053552715,433,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0308506505185207,0.403461808666998,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.15152990923098,0.403715758024417,533,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0281116586654937,0.40402507884283,207,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0308214586155768,0.40423801671498,428,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0648631924769691,0.405265264032101,124,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0336939397073206,0.406700996273101,148,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0311633938058894,0.407176628280202,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0956069217088845,0.416527730622644,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0280948130517315,0.416824998153381,249,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0263738659146263,0.421108573898383,226,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0585783118767293,0.422143873292883,588,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0294085495765644,0.422144750291654,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0271151594725538,0.422343465989538,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0255295886704974,0.423410648458676,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0283051127868246,0.425870343356336,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0255589090798349,0.425894449437749,432,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0291684781519518,0.426927561039662,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0275014907277812,0.428455871965038,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0267151424068435,0.429150817239039,195,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.028836552638521,0.430059807966121,196,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0839467494321024,0.431450628239088,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0294762121478739,0.438306788471211,732,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0290539414943955,0.440325907708598,449,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0263462214605837,0.440499114794072,502,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0415566571416973,0.442171290078164,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0291276775193931,0.444443759554977,55,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0292082046718521,0.446236419174437,366,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0289983335524726,0.447720598890642,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0289387582939698,0.447914816685704,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261726692815924,0.449788637439921,621,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.023426414143999,0.450096285151302,402,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0340774912490828,0.450410213112977,544,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0379103764981624,0.451079576950159,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0289244370641703,0.452606301538351,376,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0453382407497404,0.454866819041513,232,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0255628504735608,0.454871193475569,619,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.127157329513745,0.455025104883604,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226717230994518,0.456357722610858,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0274540294764425,0.461007554957956,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0555209996269221,0.463487515956361,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0240947625359603,0.463646344322273,729,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0423782757903634,0.463853217537998,97,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0268318017224738,0.464912774476722,435,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.027363470195331,0.465203095695017,135,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0253364996282219,0.467217057147077,386,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.11322900425072,0.469958165542611,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0246098702294413,0.472824153639182,512,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0280466099508019,0.475227051832546,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0256990288559259,0.475814624080085,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.027041343570025,0.47999186980472,616,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0331469870819337,0.480168391281751,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0232059250949189,0.480299007030349,37,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0261621143503645,0.486628726343032,528,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.054214527532015,0.487051664765087,172,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0247779604505388,0.487113519648341,617,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0211203353070548,0.487487955962533,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0223444117800795,0.48863599967347,260,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.023538631041624,0.491494672887959,713,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.023429085004143,0.491580703553504,634,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0386852995836248,0.492346935911404,548,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0313109550009588,0.493917929000877,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0262975078543281,0.494681790532917,637,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0268115537680386,0.498303105146455,442,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0332115875414254,0.49852857947719,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0240439888632838,0.49949370883617,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0219384914056622,0.50107863292811,276,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.035636351221531,0.503647206489068,571,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0360137727591318,0.506184316831405,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0256697627273272,0.51059666450351,71,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.107971898853335,0.511320988402554,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0207298181471894,0.512744713915336,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0237180398944371,0.514487898031996,197,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0216192614506822,0.514571399394442,496,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0241059970428894,0.514812688827101,120,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0343139709828466,0.516724816415985,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0744969231193406,0.517143491396417,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0341083010604146,0.519228347194384,217,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0242834733072379,0.51932763779056,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.023775833525944,0.521587983084825,18,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0244577604924859,0.521846058634891,611,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0183286983263144,0.522383727566102,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0303169789253343,0.525634815316268,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0264831723127792,0.527074859862351,534,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0212506664093211,0.52727965571397,397,pan-cancer
