mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,-0.039510592071449,0.206073175402583,749,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0640506206230948,0.207021442119795,217,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0408279799625078,0.207160647285738,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0403664781916033,0.210332277027497,650,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.045282963488189,0.213250519566725,435,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0444314109135837,0.213633059190738,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0412613553143451,0.213917683325007,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0414286672907266,0.214762236977232,521,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0445213414989464,0.216035503035693,112,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0472407481122563,0.217592836572583,495,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0633812868640675,0.217618938092057,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.053286636525903,0.220979894113596,756,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0454514728276995,0.221683152096824,653,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0405987360530336,0.222895280504135,619,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0859937261183204,0.223395457035951,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0940345556900998,0.224534052901362,308,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0568265279438926,0.226745709443111,235,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0495130873076125,0.229063177003502,356,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0628896022570507,0.232591683211168,651,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0411461140477312,0.2341456753545,287,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.179128738237235,0.234778869256771,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0363672672083409,0.23656079445038,194,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.061251316770194,0.237247049511649,255,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.192614908823205,0.238551480126284,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0435338956773752,0.240281443705512,672,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0406191302327942,0.240712916360695,372,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0554257740770479,0.245182463090102,176,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0318541282219945,0.245513009582989,264,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0389238997483773,0.246694216436536,278,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0364974311333272,0.249530427607309,270,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.041541688286841,0.249992798469298,628,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0378467387241867,0.250394061414543,404,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0431240123083536,0.254449968388687,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0379787364899841,0.254987388186152,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0420729966271234,0.256016163741801,492,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0391503518612394,0.256146875481832,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0387686625905494,0.256203158911925,722,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0606220140664054,0.256511476762828,78,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.150034586154384,0.25724346113682,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0405313412328084,0.258196385594751,281,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0419802385374256,0.258999818928356,117,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0411426965369593,0.259285238584642,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.031560597138278,0.259853959835507,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0368957295186773,0.260538033714039,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0372913417824377,0.261028331927128,425,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0339075771862914,0.261320052693923,556,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0401928429893378,0.261372793682786,472,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0382619374823994,0.263043437961112,249,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.039747597578706,0.264305259185037,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0370662921188682,0.267545521054727,66,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0427314947277435,0.268231463285059,751,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0407605250693857,0.268366911866592,309,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0354509547126932,0.274195552479474,523,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.035894325415258,0.276389416830291,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0509649166328825,0.277607003636912,302,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0380057689376377,0.27791512563203,627,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0493869623696141,0.278281965858969,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0407323345935284,0.279095646107926,285,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0543111755560126,0.279892622531525,277,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0378518379137553,0.280279382243312,177,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0415830323462551,0.280754753754024,362,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0415720987461201,0.281399694061562,738,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0372094308907874,0.282338744528704,180,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0518163951105815,0.283773460880754,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0488101008736949,0.284196609889762,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0395836897628111,0.284529353270768,107,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.039659417361043,0.284917240449989,449,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.184529592816218,0.288045958003916,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0361732131833937,0.288893654651506,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0342457640780731,0.290489365267641,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0307446452231794,0.291021377444872,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0392147840870469,0.291362742935742,50,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0358483055932775,0.292106950884834,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0795157895093199,0.293827265480152,429,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0494666695385927,0.295370089524308,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0383999264311895,0.296903995691649,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0371102346464085,0.297881037836886,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0528780314825395,0.298154670727656,74,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.118984552965147,0.300771686073244,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0568270750091105,0.301001634903115,45,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.044567966867928,0.302973769904294,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0397376219820493,0.30306728960301,154,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0331476580963157,0.303970061967976,614,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0370229347718337,0.304041281283406,197,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0335940137030583,0.306099819968961,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0324093101993215,0.30644193479576,412,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0354669720284534,0.307381896752852,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.183357646061687,0.30794154531764,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0384378067422963,0.308093061860142,406,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0333213992971674,0.308798171962893,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.02907464302374,0.310989307872542,238,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0328218133557104,0.315515738317716,322,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0369373062859838,0.315958301633207,710,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0418353709749232,0.316704032682255,346,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0324041034653987,0.319631159847579,602,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0313416193258313,0.322038285000519,371,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0347660487514043,0.322262610601506,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0375299615713198,0.32332403910271,447,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.036438955044054,0.323341583005107,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0306738369912431,0.323663414897241,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.029990810866062,0.325053857066091,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0345229066664374,0.328508831201773,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.036631228594424,0.32901056466073,607,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0325337152579346,0.33122624502966,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0353477524477093,0.333666684032803,127,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0304985448606235,0.335582042452345,670,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0318116780610198,0.33793665397215,421,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0324726311152398,0.338109860002344,343,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303053667352323,0.338306021788826,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0357691520772366,0.339784366252331,84,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0440461853848068,0.341687671494768,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0286705035420991,0.341724158741147,759,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0292789708257006,0.344756388161346,266,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0353387148421689,0.34584335461801,24,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0357758326618189,0.346515511795508,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.036509606240153,0.34654409801483,227,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0321115466815177,0.348827735250715,441,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0345808547263912,0.349207125160637,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0330396480019386,0.350350655745145,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0318988437425329,0.354010643125646,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0315527092064845,0.357195068662134,445,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0340150620314223,0.357907302681949,165,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0344084172394329,0.357947147351272,70,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0294512423513641,0.358294266196173,225,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0322950432871038,0.358702668738116,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0350842056694336,0.359959502634784,242,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.153906675036465,0.362158845656634,651,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0297318429004335,0.364383125246534,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0285517062207652,0.364663209519681,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0339133930856447,0.366404559588708,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0333183755509821,0.367046874845386,426,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0464185993619035,0.3678461713479,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0434259971303653,0.368726802235933,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.029097252106668,0.369591514798308,211,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0286851926504753,0.370533172665767,247,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.119484851758788,0.371247103877804,656,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0385265611191682,0.371918918115095,334,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0295899909281406,0.375189354805444,745,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0298359754841573,0.376298926964042,444,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111974898944936,0.376816661207813,101,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.029274421859599,0.377744396366232,379,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0405036868014778,0.378870659386161,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0306497167625869,0.380384996323898,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0303532815142259,0.380560386738145,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0281865142043337,0.382084950400937,228,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0324893915198349,0.382488918527865,199,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0310982660580261,0.383947980256501,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0307772596614118,0.38464799180076,626,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0275727477175132,0.385858110560473,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.039606452851766,0.385906413280036,747,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0320966244122048,0.38619755583391,549,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0434818632490031,0.388350801178873,233,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0324853089676707,0.391753445400324,376,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0644267181743925,0.392432236543109,126,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0265653860828643,0.392613482346858,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0397477393717342,0.39370111004326,21,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0378086498726845,0.396244452520408,348,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.140553458304005,0.396804027175676,419,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0402663810918476,0.39701816666809,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0225586282538146,0.39728416564293,353,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.061155503027175,0.39752781060256,171,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0387666621615067,0.39835626950634,12,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.121861061584135,0.400961741618706,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0268610515369148,0.40167456589418,209,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0290733669096938,0.401918253354423,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.029792977227151,0.403130000612974,396,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0314009732364417,0.404065369549802,130,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0317928003540436,0.4065301700936,638,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0276562603699805,0.407535798476307,514,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.135034393511382,0.407856858617034,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0277802825851793,0.408776749975467,206,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0296754565154447,0.411642732311484,674,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0271000115602397,0.413993082858766,304,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.144541476305326,0.414575949515147,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0308218690873925,0.415057249605487,289,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0274547914438154,0.416052239584116,726,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0602682356870637,0.416139509036655,123,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0265075319269992,0.423179296371537,350,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0308161589219602,0.423264994327339,485,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.02693327067292,0.424232996613013,205,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0284673071766693,0.425458847196589,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0275859737759215,0.428818945412502,701,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0283082706436289,0.429523809453108,169,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.041107861801576,0.430191583180924,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0267759694702982,0.432223636455434,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.228199904627014,0.432642676353981,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.024855966345544,0.433915903155819,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0290288951868459,0.438674092281991,240,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0391167561455466,0.43902218178874,261,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0289114610369024,0.439236401464561,741,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0816864097478062,0.441535185993748,697,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0265758217829533,0.442024459118461,324,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0561683882202668,0.445177242566914,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.038508305635604,0.445916320816354,254,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0348257489201995,0.446245897152496,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.027814154316763,0.447640635293492,30,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0245662998742103,0.448384330365849,58,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0227334388198354,0.448536790681895,437,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0254986640402217,0.449365185911119,739,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0282782622753908,0.450629285040928,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0255429102420326,0.450984871422682,36,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0320731955035127,0.454730218350249,589,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0395723137434086,0.455666845588097,162,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.116050621393614,0.456358508299953,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0281754993782876,0.457030956825107,470,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0540645743039916,0.463187919871339,172,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0268893709991378,0.466082658964262,559,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.038439131247729,0.466091183467623,105,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0250444494928438,0.468795384840792,497,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0247493675423872,0.470662768489455,465,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0531583678807724,0.472124524526352,164,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0306055351660638,0.472312930852259,291,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0237410964057886,0.47251838955589,416,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.032924911622051,0.474007745831735,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0244211560543907,0.475033117452874,602,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0240402519525496,0.478583141584423,511,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0235798318957048,0.478722219652834,403,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0260469513994392,0.480378927052465,395,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0229295253404168,0.480781578590879,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0255450800605705,0.480819732291507,75,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0231031342351883,0.482752251369909,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0232453500507786,0.485842466215663,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0380220880159789,0.487150029368648,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0228572890370644,0.488049535955565,397,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0242432792118291,0.488260461496312,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0257398430044508,0.488523701823376,528,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0233895766308227,0.490700028002502,44,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0234773244192328,0.491137198912106,755,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0342174198027251,0.49465623036581,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0204715637606852,0.495570600774933,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0239941932756703,0.495655890860838,668,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0263665476909324,0.496195314024074,71,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0245877440622907,0.496287725857714,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0251577990465443,0.498930021859769,605,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0188530556798075,0.499383903424799,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.038017435895518,0.501256178555819,139,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0524950147306049,0.503119201256501,471,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0231964509478247,0.503241223813683,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0237353469532062,0.50329336033389,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0217827589370499,0.504258421095223,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0501871465353567,0.504540048120786,166,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0185262587502266,0.504771351654996,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0255383368787631,0.505908840882537,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0238051979076345,0.5059104572393,96,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0297654130121436,0.507543373071719,349,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0313607726444159,0.510677252071031,38,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0396509364833827,0.511459622948045,232,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0199432844788765,0.512009390427802,401,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0267002911119882,0.512560930227383,590,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0315904633662568,0.512658387370544,417,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.109853477307337,0.512713552044101,283,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0224186955240686,0.515255001815168,203,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0200218834043468,0.515483826131892,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0198758863667905,0.515907998201449,530,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0244790638418671,0.517912036114424,181,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0204178200401386,0.518443212474843,152,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0247074297704606,0.52063179061633,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.116187185797307,0.520680886830255,533,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.021851642033602,0.521930304311006,598,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0182772058864778,0.522446160663253,494,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0218386860341466,0.523274241340753,381,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0474015162628231,0.524329538184896,68,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0233707102169018,0.524528274674347,587,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0183765884727611,0.526562017588259,736,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0247767250441319,0.528865277992345,200,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0427189327084386,0.530386548325463,142,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.01939797694912,0.530605537949652,224,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0217596217187026,0.531515159023692,569,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.019332336894598,0.532207330643336,332,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0220527955116789,0.533218750358639,645,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0244482473239999,0.53467394853448,652,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.104158742090006,0.539385279688525,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0337131690717809,0.540555685345442,548,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0425326092542262,0.540783604084735,9,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0237730811747684,0.541155183866254,182,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.021712170572789,0.542315270025632,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185030872982331,0.545059141528706,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0209532725147468,0.545094061791904,700,pan-cancer
