mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.0256205481478027,0.419722791921617,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0268984222285013,0.420926086569931,221,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0312158823904746,0.426016511556686,751,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0279367886083758,0.436294967300069,407,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0478699027681395,0.442325801773252,232,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0249828965760848,0.443252161910252,383,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0277647102184852,0.446641648896379,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0283850577143309,0.448601877601044,426,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0280121679843267,0.45283048995453,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.027900180645027,0.457744356732966,566,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0879554702192688,0.458287247898284,131,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0251140943276498,0.461480932662974,385,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0566872605533451,0.463925310043374,126,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0284624992822681,0.464490200848029,154,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0366592710366852,0.464894279151275,689,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0267607245231732,0.465074010804374,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0300833914007921,0.467595972428706,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0269944321834788,0.467968129542777,710,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.210141800768147,0.47085745884926,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0241681873304763,0.472084294530354,267,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0388200185868706,0.479978582227654,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0258145959366237,0.481666244663891,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0556011181188486,0.4816816046348,140,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0383489725118786,0.484028750850424,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0671367641484085,0.489223122051344,325,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0263133408013956,0.49080533517861,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0521779277148936,0.492828130021063,172,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0325415331415622,0.493636657777055,234,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0235983709716872,0.493778119218895,386,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0242663115239908,0.496387362081144,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.024702995223312,0.499293708885282,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0255812660822432,0.501746188065664,724,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.034656589446969,0.502467236539754,174,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0252435951709965,0.505290796787082,145,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0226243751528279,0.50674420482047,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0255786919113954,0.507181756549904,638,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0385494747980867,0.507352705445695,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0245104548350971,0.508777801326497,309,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0223842896048125,0.51080377798052,379,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0253854759124621,0.511802309308342,377,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0300562592078693,0.514657695884664,714,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0193330569402903,0.518095495893515,339,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0492185837261946,0.520330772421669,83,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0228789962661341,0.525006018293555,479,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0480793973489294,0.527093187162503,123,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0237318330960736,0.527452199643279,2,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0245485108342832,0.528450579931884,71,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0174276664824122,0.528873451803344,264,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.022046510390187,0.53012247253051,469,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0467638227302412,0.531414325065107,305,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0242826541636753,0.535840473052204,227,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0219821683249426,0.539404743081628,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0225364935490329,0.540553340041917,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0205553997027786,0.540693098983924,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0214521161995571,0.541246346601967,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0233063791306643,0.541321228390406,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.020931414774918,0.544012135150586,755,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0208323422156093,0.546513296459134,279,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0229847691812292,0.547119946124951,454,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0213638193165691,0.5548412945835,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0454294216098751,0.555437201058407,166,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0212752575332554,0.557011381342036,472,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0219835444021084,0.557756319633721,183,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0217718824154294,0.558384776629392,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0226863414177399,0.560038829478481,485,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0205284012596609,0.562978733270303,701,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0216183803860541,0.56439542274223,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0303273322170752,0.565069025412329,463,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0221808115361896,0.572070045642619,705,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0215777741520646,0.573502230921807,55,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0205943783664588,0.576333856928795,644,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0250752253664299,0.579131164324838,527,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0187282353755399,0.58088608703037,453,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0230105706960014,0.581477302842355,346,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.019409699386868,0.582382501345688,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0199438296747288,0.584717671431271,711,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0303925102948385,0.584925423406844,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0180308002193896,0.58633595577644,596,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0297293639446086,0.591543800550103,97,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0168291831788717,0.592509266817822,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0183681591061492,0.596530089857511,621,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0197469279917968,0.597878175075329,629,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0189543479384826,0.599577604710157,187,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0199254583624905,0.599860170344476,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0202387528486122,0.600669845923552,362,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.027814357090956,0.602884170426035,665,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0225638829353512,0.604017568505447,737,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0196155712277923,0.604102756079283,50,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0174054976725731,0.606724157705051,683,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0229353341527203,0.611054156281268,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0164665663961315,0.612739344721861,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0209791539505558,0.613691083128453,534,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.035121044075164,0.615558700329285,142,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0155934480092047,0.616049079735468,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0175714025476877,0.617870677121436,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0168696764961354,0.618573611604414,640,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0174221834321847,0.619433620182387,180,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0187179033116152,0.622327429495802,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0169095610575035,0.622996396993634,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0182264360855688,0.625226750777746,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0160392657679124,0.626748496934734,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0189892139608075,0.62687413328842,113,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.01513241269192,0.635810108121402,371,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0171733909344782,0.635867039077134,112,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0156575326502189,0.635952271627828,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0181549859883105,0.637510489997944,495,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0150515061045696,0.637832191996106,152,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0183491887513201,0.638757485193123,170,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0154977150937144,0.639471313298955,213,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0352534013894182,0.642646167873935,164,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0177468377748032,0.643800375864246,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0174897961252024,0.647979315990703,85,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0174785067065964,0.648393855915634,447,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0239551176851708,0.650355788081124,685,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.016677496073901,0.653079480466649,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0235954311955599,0.653692996761501,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.143892500840256,0.655485002999171,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0184766045145516,0.655662964858399,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0236351690971148,0.662461279715966,121,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0167034771529599,0.662607166741401,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0177188594249037,0.662676200261018,46,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0157990379107726,0.665234920100658,712,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0334024884273719,0.67038205330813,144,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0321022895469649,0.672111976105107,171,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0149705774516392,0.674318566717464,625,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0190488100038881,0.677556097092496,564,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0160859099816938,0.679078506038249,102,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0317332958527328,0.679594746823813,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0143913720811637,0.683571167663384,700,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0150054038126533,0.685483570942112,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0156812088313612,0.687070232793572,652,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0148463076256913,0.687919943489,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0215615487633139,0.690511247998377,122,pan-cancer
mRNA,CTRPv2,B02,AAC,0.014510020458972,0.691165204805197,60,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.014970818917313,0.693020677677546,389,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0145370615130023,0.694327151073535,427,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0155185308223178,0.698024782617881,442,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0128669475102063,0.698101248762263,504,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0152764638289716,0.698606585683515,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0154467825331183,0.712057290317952,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.019325784696349,0.713532468612246,261,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0162277734467964,0.715725647085201,461,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0134990773665985,0.716315103793833,127,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0128016673634047,0.718418307322348,16,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0293502931004712,0.718492844648162,108,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0119544389614944,0.719872265708454,4,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0120154537284,0.720030636806856,207,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0187332419155321,0.722363939223559,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0109444860217058,0.725674659391301,33,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0122292677575992,0.727025844555048,538,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0131752922111094,0.72725868906015,732,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0122948799326236,0.727942403428577,284,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0120069656500496,0.733636660161006,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0127015702297567,0.733771278938514,192,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0125166059559372,0.738274880701223,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0128632154274232,0.741560536838176,493,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0159375420560264,0.741850236484924,29,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.012521059135522,0.743732823579816,20,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0120434809712813,0.746608249838395,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.012347022781399,0.746833370763466,159,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0136565537011766,0.749962842712441,544,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.011255224775777,0.750587513916253,662,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0131948284464186,0.755463884828983,291,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0107564630656909,0.762694444070499,624,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0228261881777674,0.763880023323677,124,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0164476167951934,0.764773012590344,571,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00930238580207954,0.766788118485852,133,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0110555073787476,0.766900210344686,633,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0102232205285103,0.771778212332479,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0107769685050562,0.773215038783279,559,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0124605060962926,0.773764875800124,15,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0109084529374195,0.776041903984089,642,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0213940082513283,0.787513068625654,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00936700609978517,0.789610304015025,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0144822754536012,0.790391249976524,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00996773200201139,0.794647749224538,552,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00916089976224395,0.801037654098993,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00916848410562581,0.808626360015398,95,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00882134135774953,0.811788898887535,75,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00930430201217063,0.813528012972746,639,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00794231080330655,0.818121310625275,441,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0084821386738147,0.82058177481898,451,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0101832719258971,0.823574601653842,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0172265752685358,0.823983351152442,114,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00826806440856894,0.824874725652218,492,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00880131107815437,0.826468720014051,115,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00750326083634814,0.826692128906048,551,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00807561726832228,0.828577633789513,120,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00787379530449866,0.829762407637231,125,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0104948235797381,0.830293988942856,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00976002051083585,0.832055386557207,394,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00628037971803284,0.835861114800015,437,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00773393546287979,0.836738798604448,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00724264349044874,0.837533299655167,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00746625167477305,0.840321408400897,682,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0141892431416131,0.842284033619809,588,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0106939080515897,0.844150353026608,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0148770479326185,0.844733108695504,658,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00633810766500823,0.850067735121958,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00662492661201654,0.853158693301113,424,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00920687058519835,0.855092423422781,643,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0066712460751791,0.856052329965712,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0146244215534245,0.856574512966283,308,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00789938733354595,0.857874947120367,433,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0060716095566648,0.860965977953947,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00578158065845994,0.860989282734581,523,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00660339676326789,0.862306619101073,179,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00605427085568188,0.863684362996209,618,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00784559847929122,0.863693611722153,393,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00598618540187422,0.86386072847173,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0130942806445632,0.863930958556661,459,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00640363814497531,0.865265784949286,116,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00531928217310436,0.870590026006111,163,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00753202006231065,0.872853952153727,176,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0056765200103166,0.878876624487084,30,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0057296503626664,0.880552614647555,181,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00509037497476967,0.880940193399215,514,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00561693413467574,0.881982216030035,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00523801771528143,0.885656608548971,674,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.004979704242336,0.886847527774329,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00474267527612593,0.888440791958229,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00467430303187596,0.895176817839085,734,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00412271103250295,0.896276156156555,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00484985373053291,0.897396338801816,288,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00731478814235497,0.897792090073289,78,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00668547519583621,0.899672854998713,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00659344486775402,0.900465277689557,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00914511559447572,0.905718556691242,641,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00429391392446672,0.907114857950181,299,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00434173954342802,0.908247642857796,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00435527408617353,0.909508437233762,208,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00764762156918424,0.911025592901697,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00442450088970978,0.911339337072866,200,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00383227035608685,0.916450019213648,17,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00401344016951829,0.916562104400354,366,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00312216523313606,0.921324057019081,570,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0036424120697987,0.92242762706115,482,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00502938685489079,0.922718513011041,147,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0055572233910847,0.924379821199664,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00719623516110808,0.924756521402777,137,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00322990714612076,0.926567981524549,560,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00523360869474884,0.92706977755095,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0031610227123326,0.928259489784619,522,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00318627283833371,0.929362404115954,89,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00653094130162388,0.932322714015839,151,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00628494891697254,0.93455786583215,68,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00272455010301137,0.938803558028693,727,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00578194569561149,0.939576422921092,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00256541238103277,0.94321788994504,96,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00541846070545941,0.943353715645084,161,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00194986548347875,0.956793350577544,396,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00185982348433539,0.960264887539099,165,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00179128563205184,0.962134197219657,593,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00151449755400266,0.965912584202778,480,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00124695922770743,0.972513958008078,169,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00239526729211634,0.973677177888953,111,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000923665208998086,0.980597846648261,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00133557894328151,0.985518718449839,128,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000879818308002055,0.986594783835433,443,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000584395591739287,0.987701922358558,201,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00053424959765709,0.988615937011786,357,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000510968344196953,0.989501499351757,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000388687559049953,0.991791598481212,229,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000188113869270239,0.997196766872157,204,pan-cancer
