mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,-0.10262864390983,0.00908110613894021,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.103595151197579,0.00913664392944701,76,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.140195758519345,0.00987332059482465,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103261752656642,0.0100401027317258,711,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.106914378676059,0.0102102073312124,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.118686727216318,0.0103237749879389,534,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0875733960004405,0.0105426900257495,1,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0895514140135157,0.0107642540422422,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0998354559374204,0.0109442878896079,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.104259268690953,0.0111492656431914,483,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12229232092061,0.0113644241789532,100,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0944769665384171,0.0114485541158866,223,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.104942552444788,0.011598971600775,173,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0987482438362515,0.0116314222352261,586,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.142811959936505,0.0121763687885012,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.132769110592682,0.0123740130600994,268,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0940431097014514,0.0124752189843792,551,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0970047065809554,0.0124794262834899,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0948719180375498,0.0137491057149476,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.080063483446355,0.0138778939305638,39,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0969219722894277,0.0138835008515633,515,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.120585774422305,0.0142772993042038,433,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0923398356366745,0.0155465689991057,713,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.100367692670892,0.0160046968171328,80,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0855272669949135,0.0167879411382139,225,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.121061635621053,0.0170116091201264,393,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0814269562767996,0.0170337560100965,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0960685749369667,0.0181096541746067,405,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0991119032858286,0.0181211687090354,184,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0895859106275976,0.0183719913006161,521,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0820854954324967,0.0185208609459375,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0825597142935792,0.0187815795390592,332,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0877581861890204,0.0190814923388813,307,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0977528972837928,0.019477498614983,85,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0956548805906733,0.0197151374645753,309,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0820241497853139,0.0200045330862781,209,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.124246246826616,0.0201192692494918,689,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.111030741767392,0.0202140024983467,191,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0915902581788092,0.0203375777716888,448,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0906647682580883,0.0204377007147682,624,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0827617852171689,0.020855479142072,368,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.132739976430438,0.0215783622917798,54,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.139333635055019,0.0216517439599428,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.084892779268333,0.0220383721087893,421,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0892939838613129,0.022289063044914,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.091659138011568,0.022713943658532,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0873497545208279,0.0234411999848014,36,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.073992829658585,0.0237202000555033,688,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.131723759543197,0.0242400089191908,210,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0930247615027825,0.0242493101794541,183,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0837848678601331,0.0243756436829994,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0924779916047683,0.0244115018307025,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.113942302437026,0.0249473154546903,564,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0865960979042126,0.0265940255213191,648,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0786314968088125,0.026625742580117,749,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0776893553484765,0.0271067162646635,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0828576844005484,0.0277850734846261,740,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121934814392319,0.0280645954109484,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0909880005256281,0.0283615697676726,222,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0804748322184152,0.029116888607986,496,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0829098746359221,0.0293548245693179,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0932064961375979,0.0296364221045822,55,pan-cancer
mRNA,CCLE,AEW541,AAC,0.116292173379173,0.030185841310997,21,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0808174566882981,0.0314956779109546,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0913128262584491,0.0323698060987744,646,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0802168931793414,0.0324052793131449,446,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0857014481770484,0.0330139616384778,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.107423635623366,0.0334677130100916,604,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0996689213505024,0.0338657036312306,291,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.121806645494499,0.0345310700598397,174,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0862859918025568,0.0349631517053685,482,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0793579325785292,0.0356712885886253,403,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0886723154449899,0.0360316191412477,146,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0812356836346764,0.0364841061534206,617,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.126504642565743,0.0367004979257711,139,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0785893867903547,0.0368629583935291,304,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0813527234681773,0.0378199089216316,407,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0758491518614623,0.0383947615321556,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0869919947893273,0.0385257731109641,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0874159919594941,0.0386791497409353,638,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0770249704759693,0.039215053769983,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.120993644050259,0.0400078226278314,359,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0777235267390893,0.0413250407308521,608,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.155502671612169,0.0422954914826743,128,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.166284352949735,0.0425195403938856,83,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0756807740590578,0.0446258405725661,634,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0837635902755813,0.0454559432866477,208,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.080457598701029,0.0462194666618961,628,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.112603865424792,0.046688931688945,261,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0733943755364822,0.0471216433550389,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0857204395620516,0.0472894158822206,751,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0806912945738835,0.0483704712754637,758,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.169342611909797,0.0503392207798917,108,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100763175202614,0.0507374899000776,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0762387451601955,0.0521102768178996,301,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.103063296661989,0.0523969704920334,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0690384735338516,0.0529667051066646,699,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0932700835084113,0.053863416398824,589,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0694166701198084,0.0557050543221291,650,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0977858675607768,0.0561564591445841,370,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0598974917071955,0.056195125829702,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0726311477887989,0.0562296741755405,602,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0752945515478251,0.056919428999894,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0659023479066887,0.0596266763079383,649,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0726395161621547,0.0599912780067795,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0593471572680976,0.0620372753513747,561,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0753002605622258,0.0631655990661435,420,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0997571670116895,0.0636764485297574,29,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0987741668223286,0.0637894745891027,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0618769545712464,0.0640775647353765,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.103320483497318,0.064199292249303,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0597404579814457,0.064380044299861,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100699751490801,0.065046061398363,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0759952864974356,0.0659332841394249,357,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0992791872202298,0.0669590154927129,694,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0944246433202579,0.0672784135826035,49,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0714221962440182,0.0685163349648503,153,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.072426398737619,0.0698341629604887,141,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.100080432287104,0.0712082012950395,217,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0929773970406324,0.0719473792394844,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0984259183384123,0.0723945836106748,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0771176138085255,0.0729085524977393,227,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0688760595279827,0.0732010101384775,206,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0720252146994171,0.0734012513576351,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0650436027588107,0.0746583617856616,37,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0731320072437472,0.0772283419875883,30,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0579397996139075,0.0800306633681458,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0708180395596739,0.0804418792068024,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0670165847310145,0.0804834030457008,508,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0700892385471623,0.0805197963702385,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0662046158011305,0.0809092687819058,533,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0747304182171824,0.0810510234956448,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0715874471496071,0.0816804775515778,629,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0710493845520343,0.0826341832213834,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.071907044967444,0.0840295679178714,2,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0647921228186168,0.0842585170956393,350,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0640662758143773,0.0844199020984356,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0677132761998233,0.0861545847648802,396,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0720736884872418,0.0876357267263964,616,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0681385081436571,0.0883326258685756,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0745954843333299,0.0884527160260745,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0696487341856575,0.0928336678136404,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0727311064245987,0.0928432559743728,241,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0600346020596371,0.0936523597599937,335,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0699949586579529,0.0937696949639081,240,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0602340696003618,0.0938291120303584,270,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0840709197793921,0.0954999356425738,326,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0696409440997263,0.0959159340614331,540,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.064878665611798,0.0963008491730601,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0632294313278774,0.0980697946761641,465,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0646789139467683,0.0981451617165345,280,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.143766511793535,0.0982790400211277,471,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0975737027315219,0.0985359964643185,463,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0696756483051237,0.0991268462840267,741,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0664814972480712,0.0997031970534561,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0649505581412864,0.101436497594601,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0673136703502683,0.103936538829165,672,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0784201967949386,0.104722900222524,737,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0649801480929185,0.104880243477317,197,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0597913406724043,0.104957459107479,32,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0629198112318846,0.104994346962376,180,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.069451790221983,0.105004462201235,154,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0599749644865657,0.105537944305931,400,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.139227516172763,0.108858133557945,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0899577052357496,0.109016431765489,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0590794125132688,0.109212273354718,553,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0810214103403162,0.109758644735803,234,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0635189898750079,0.110336820787635,475,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0640553644948859,0.112223143302772,419,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0654310419047735,0.115209748529763,145,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0601417400630081,0.116862123015039,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0587611601778937,0.119361684934351,5,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0517777409263458,0.121208479870926,437,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0792450325579904,0.121634390330688,569,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0740343562754257,0.121783224303386,334,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0853932162404918,0.122270149102836,606,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0612421774074791,0.12318799598916,342,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0595180353689574,0.123555359490703,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.077848076624949,0.124954998608544,40,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0783946333770087,0.129197311782105,714,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0748797935021605,0.129969911219215,348,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0629208408361963,0.131182485886126,117,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0818861020077519,0.133144433966091,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0559080636254378,0.13460892037503,220,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0794047619121073,0.135149757706214,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0630685454196029,0.135729543037428,454,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0858051344947812,0.137822932387206,105,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0577052315009805,0.1384235351179,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.108423019809893,0.139570322352863,142,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0597601034795325,0.139989299815175,645,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0533995003903957,0.141437279308089,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0616617267529375,0.142028269908532,95,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0563413285116979,0.143623883401912,343,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.060818338987389,0.144939719536801,728,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.064608448425582,0.146449941130955,103,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0516914130129349,0.148282700635331,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0791152173846641,0.151381811513827,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0616109461018456,0.151946292379098,182,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0576608612529134,0.152314057054847,479,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0564662900252756,0.154000989278978,13,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0582400484479593,0.157344423808303,192,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0579903245164691,0.161999372319997,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0590277534077477,0.163375403459024,199,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.077764196220041,0.165147912793662,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0791203230248372,0.165753579059236,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.077377596739688,0.167333468726385,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0753691314620146,0.169681490403131,218,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0562659502921863,0.170521771452812,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0576030032970736,0.171722240422716,470,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0478852521188968,0.174471481774231,467,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0553628471801997,0.175306115436951,750,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0679214877981955,0.18033981834773,747,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0710624527844888,0.182303991975116,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0667778871804225,0.187138726378106,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0733041944376517,0.187527009044136,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0548590944980428,0.188565620794838,732,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0513410707621236,0.18951539710447,567,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0506010628256876,0.191438789200419,547,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0753584580787009,0.193132979131708,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0463103191495558,0.194124346978178,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0527878764943471,0.196142679492841,18,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.071472780181597,0.197144747509216,277,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0478084185685858,0.201549050726221,7,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0533058609620422,0.203920061646354,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0515487039557802,0.206802197083793,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100727101903254,0.20735943561946,151,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0483887611435793,0.213455621128733,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0639475784131099,0.213690365950387,754,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0457560319185075,0.214887923180589,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0525644771356226,0.216610489038675,102,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0510725419216695,0.223842695234674,607,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0719427696812162,0.226526338807549,45,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0517732158873327,0.226556416029265,485,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0457648279533967,0.22697386281487,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0431573764629116,0.228743253700207,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0597204860513376,0.229757066058474,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0483439883503413,0.231306624121513,623,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0983729798385306,0.231558956069948,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0657481015899898,0.232525621529272,345,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0390259116161387,0.235170959086219,73,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0429862656864695,0.236036247191066,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0528750365757275,0.237204715105731,148,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0443655929908059,0.239435344080275,619,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0929319494662113,0.239944122131089,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0480689664672338,0.248067349203619,110,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0450666452839306,0.24859439240336,312,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.343895183792173,0.249928420952982,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0425548602094153,0.256466362897061,364,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0544247788042572,0.256756234865952,529,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0427406180782583,0.259751218457912,755,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0482922663251666,0.26311403030948,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0457566762971621,0.26568937524556,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0887374643137908,0.266948742901569,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0670457906711853,0.268167956839976,168,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0616019156256685,0.269091393123464,118,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.04316813728077,0.270713891420361,632,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0650787099536294,0.270974367037549,685,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0438774742598278,0.271360248465901,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0568053206643255,0.2732488081223,742,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0387046517981689,0.276792850329554,57,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0436966657956489,0.278636638489678,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0640566039746091,0.279529454351126,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0452901983636622,0.280565292020502,653,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.036621637403395,0.283012039845028,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0607675621614601,0.283091460369545,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0539242316443956,0.283493014034642,527,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0450668615903476,0.284669812325548,376,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0798145713787084,0.28547167937674,9,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0464205551430111,0.286593274355014,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0624751242644001,0.287845443501744,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0564631808073955,0.290741337315724,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0545086485048773,0.291776460697155,585,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0424019380358622,0.29344904976782,472,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0442899578496446,0.293466939076308,229,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0581138002103791,0.295354520412374,580,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0630224126164903,0.296745943303142,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0433240231595404,0.297470616319475,50,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0517290258202943,0.297629271788661,581,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0540688693582808,0.297694410294418,259,pan-cancer
