mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,-0.0411757301395962,0.306251927160908,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0407504972052431,0.307939004221959,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0348281802002275,0.30966937586447,666,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0385031582616044,0.313321072410179,724,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0377930375882381,0.314993848992147,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0388701538426162,0.315802096013806,106,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.142736122622546,0.315853292700845,188,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0451999999285658,0.317846038615489,433,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.060220701485563,0.320477578677306,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0326411216375465,0.320573411535991,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0371282002120178,0.321985938026895,628,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0378675006548798,0.322745288261869,173,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0367061428991327,0.324228795882637,645,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0509298608246711,0.32437137919918,261,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0340612618139729,0.325474229796786,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0361582863432181,0.325563773002877,475,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0381936594168092,0.325615864036145,655,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0388329110646519,0.326057282108548,170,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0302280705527024,0.326513282790896,398,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.03093437824448,0.327507259168536,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0372286875924782,0.328608062310734,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0348431328484278,0.333221959934378,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0417095339501162,0.333673664436021,346,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.035067393695182,0.334754452232033,407,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0311816648019662,0.335418951726114,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15166472701536,0.336077540096379,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0335805423088989,0.338278535664552,550,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0327758958962891,0.338496255953502,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0268811389827544,0.340600986745045,264,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0379029327805909,0.341211946892393,484,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0352297241332746,0.342162202332799,60,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0355519226233961,0.343126072167179,127,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0372494620781977,0.343316974961205,241,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0354642790290304,0.343561383462791,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0359394568776692,0.346564995759322,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0475096856101981,0.346862421672813,277,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0321691704671919,0.346979662475016,614,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.154818766990376,0.347139018888536,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.033887988301116,0.35118077163846,478,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0332508243867575,0.351639299162774,538,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0286973214458802,0.351745859155923,736,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.154998582428097,0.352212437125186,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0334601242813792,0.353510035040902,648,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0314012664221075,0.354227817123113,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0448979431426033,0.354345354281846,585,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0352081705469219,0.356599581950461,428,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0468486316632761,0.359358142837665,118,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0271964913837172,0.36006228698057,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0525860446505852,0.360388454364745,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0507491194846385,0.364704179773558,443,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0327469809696465,0.3659038000244,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0327116847471979,0.366200159104418,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0652397052761543,0.367403514162741,123,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0328191137334231,0.372795117248866,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0334562018097344,0.373807643473522,309,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0318685621729122,0.374930031149712,706,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0319138546175162,0.3758016695324,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0280844684983218,0.376183021471169,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0475122178408331,0.377024312154321,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0348147135870732,0.377613275775062,94,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0348171174678657,0.378961365353234,227,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0318609951497345,0.382529059974532,632,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0295811165676407,0.383604432178122,4,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0625616022723065,0.385407262479534,305,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0320806806201286,0.386602629841816,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0284835518263106,0.389652351129423,3,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0311545588553172,0.391344839312857,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0347341983763866,0.392940375330008,115,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0301836468166986,0.393035441367586,560,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0496445149031559,0.394605861811808,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0272854790499125,0.39716066813051,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0271975225263628,0.398062166947793,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0652009648372885,0.399970118029008,471,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.100163044541902,0.402946720611215,101,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0388101958409743,0.403144492750718,348,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0325386793324928,0.403462248068599,642,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.032517566255086,0.40357895157137,159,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0262655101872327,0.40387127473456,609,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0454447170362843,0.403881508080436,359,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0305673578496693,0.404257185636625,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0312149294249368,0.404634832407205,120,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0322605593997238,0.404778891034093,389,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0255966642291873,0.405005055585581,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0294689961469279,0.406818640466846,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0379292132302881,0.408217531782905,544,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.031885000389455,0.412006386397398,85,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0620597269436046,0.412477393428309,308,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.145204396921846,0.412610328146796,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0386307107406659,0.413485885487333,692,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0305259119332626,0.413818649213783,244,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0264435943347325,0.413994468397259,743,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0260161225414431,0.420234715589263,338,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0292122087029411,0.421248301798463,408,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0276255647522336,0.422451086055573,464,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0245462208287604,0.422786985093247,489,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.027907837222025,0.424657774633077,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0570818488500691,0.424708902425602,114,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0290296023263732,0.425378148203152,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0279801708127421,0.426146288638589,275,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0441334883974723,0.427275527170736,45,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0275561360404411,0.427477725895896,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0292826878263245,0.427772394355931,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0301695768217309,0.427950790488637,575,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.132230637618788,0.431354058000156,419,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0270635113637923,0.431600769823788,446,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0265123063177506,0.431756013037794,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0271035494534892,0.436745144719683,384,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0300204541920889,0.438121524095903,65,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0373537360004928,0.439719139978835,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.043507012056563,0.441097512747071,54,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.026660648591877,0.442024107954714,619,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0265398391548796,0.443239953217009,400,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0428838613643131,0.446623490230107,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0432841408297973,0.447491956397415,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0250882391382685,0.44849986623754,57,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0257492931463381,0.448922084878651,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0424990585246186,0.44958918249588,316,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.100770858853491,0.450267370378184,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0261457766928329,0.451829008996217,364,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0293793542071479,0.452108596096936,667,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0269124584080995,0.453353816439944,28,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0256251982993128,0.453470835984356,744,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0271398956005967,0.453503893290825,153,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0272863190024483,0.45476514401068,586,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0245718535266958,0.455028214705552,412,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.027686162987183,0.456694500424248,505,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0263907458290424,0.456965595257649,700,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0276021272571625,0.457060096859191,419,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0294932455195044,0.457150771087757,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.053948474244461,0.457734124508445,429,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0225664704353424,0.462337498785378,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0251193420647624,0.463685958311886,421,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0229125454272499,0.464385472704123,687,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0268438057759282,0.464739831601726,141,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0257613934572171,0.465057624822659,508,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.211827619814093,0.46722312948836,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0205662519815081,0.467261529476987,353,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0274563927358347,0.467418947742132,426,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0391609145162099,0.46748362363411,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0225027801129074,0.467886818145701,695,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0263272673817135,0.468209569267064,13,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0232157952294553,0.46885423939329,556,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0319814440858759,0.470315613257322,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0226577644012522,0.472901380679329,558,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0252415321863353,0.473199303775384,304,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0827818284655659,0.474264281772866,367,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0894157146458338,0.474529682030837,211,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0231807777523401,0.476785066528706,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0249510778184901,0.477144163383354,81,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.025209258727432,0.477168512529738,66,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0339764319121816,0.480247172017097,370,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0253280303388444,0.481074416824978,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0259281526000621,0.481747688857479,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0227059783712001,0.482034525167027,430,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0259001474353954,0.482172629502372,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0242151394577173,0.482662227367523,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0234323323561489,0.48643280495347,337,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0249216128884549,0.487613542419667,488,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0211536063457983,0.490128939479845,391,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0247936254859819,0.492900818456442,188,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0226338133828513,0.493929031482761,340,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0233794150432068,0.494140876452735,553,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0249289772179272,0.495482719481636,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0211401791297975,0.496952823075456,721,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0251216948059553,0.497277266783906,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0234794709250234,0.499245536475367,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0323773596454157,0.501889619809729,235,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.110756086753323,0.503279444960555,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0326947469306004,0.504424437189471,176,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0214787076547038,0.504890705970548,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0258861886795844,0.505041304806523,208,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0245020270215683,0.505391728102012,84,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0240278482893177,0.506413763572627,456,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0236909304601227,0.506538076765785,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0247402786913236,0.507237273786656,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0240755545350172,0.509181722065664,537,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201236173261615,0.509731675585282,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0363711177300309,0.510053518410351,174,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0233383068014657,0.511223175019567,499,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0378856928801883,0.512390882317242,320,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0216249828357268,0.513942311549948,225,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0255481325864796,0.514844583748852,362,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.043362451439395,0.514972393603067,236,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0231792664335579,0.518628554600074,16,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0470682121194806,0.519284622979759,144,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0249534790704351,0.51945738094309,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0692283252137032,0.519970813561259,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0456189276761068,0.521665602794096,137,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0213971443831942,0.523000425066925,723,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0838846482168824,0.523495060174202,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0218274762818327,0.523688613564171,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0203028208631543,0.523902526278733,155,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0252862331037513,0.525031506890787,738,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0240310731592582,0.527664287861892,758,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0360219696337784,0.529301949758947,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0367585772815588,0.530141287352519,255,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0296163860344783,0.53084267589933,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.021862149579454,0.533830250638552,307,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0213540394168914,0.535037814130326,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.023133962746704,0.537299837046007,86,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0197667320464277,0.537826912791991,27,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0287067141302197,0.537899973223921,581,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.108900454870477,0.538154776187302,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0707411500209035,0.541484129907681,129,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0191167909162211,0.54177746202352,354,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0336858006707205,0.546160200681578,78,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0220509662882206,0.546792933053093,424,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0201216510055533,0.547917087387186,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0350835357834964,0.548786380739811,97,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0187252676482289,0.550485020867299,34,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0200062732083724,0.55138581229052,455,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0207022988748789,0.55267018278414,344,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.022307380195176,0.553299958224327,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.107421571681303,0.554503480788499,603,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0200451659416058,0.562359422619225,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0411352518679384,0.565507785033924,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0231275139018529,0.567239898410493,352,pan-cancer
mRNA,CTRPv2,968,AAC,0.0379870739709268,0.568784164871713,9,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0201815212426068,0.569789708029898,659,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.018028928792906,0.572236870140589,570,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0212241325797848,0.574491004764735,623,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.020120254603244,0.57495716404204,283,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0195694668934216,0.575384605643995,404,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0186071315834884,0.575840853287654,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0192311968936286,0.576322910424971,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0193116968263268,0.580058305677104,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0183840250414869,0.581787888165637,596,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0210515040862608,0.583087733363508,145,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0206341376840656,0.583147729299338,482,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0195074239790063,0.584474918623133,138,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0204721476243371,0.588224541042906,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0173208887177992,0.588480213907002,555,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0186898597009484,0.588898256172151,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0206946215302841,0.589948036750026,288,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0213576282269864,0.592168743919392,182,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0168067452561852,0.597595420084922,1,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0188397009247326,0.597823990195889,627,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0194406281061344,0.598014883658796,674,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.160866927858549,0.599574889692437,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0187639260152937,0.600100933584955,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0204577120676947,0.601661724496729,113,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0372691419965076,0.601798355769915,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0278203375222725,0.604595974303995,175,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0177498244383391,0.606303179376563,752,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0869530646783774,0.60781266288318,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0191426019264425,0.608187145691466,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0187540118268064,0.609630779918578,96,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0209932724632814,0.609962607101673,109,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.016379043721555,0.612730989834204,82,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0167140767375415,0.61775157657211,335,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0230799620125743,0.619600296480531,21,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0192293687520717,0.620144506080409,572,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0167346043292622,0.622024394429271,276,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0180102116627625,0.622238394180111,396,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0662618071448401,0.624070546029302,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.017870909434146,0.624131441525201,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0187930983573726,0.62666707196277,80,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0774540702173649,0.627094381939907,630,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0169544825277139,0.627406725878005,220,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0172517048996307,0.62779310855736,713,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0181306005699258,0.630586140419975,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0181792206604514,0.630684639171408,70,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0762770128871323,0.631582983162175,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0158264114201724,0.634672608240187,368,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0331552870831003,0.638365744035935,160,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0807355140260675,0.638812073010239,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0187028371448984,0.639115875050021,751,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0156472958594693,0.639865553783834,383,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0275694646219123,0.640890858862417,143,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0222213463782725,0.641854916324078,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0333151645909748,0.642131829066547,151,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0162716361301104,0.643857993100913,350,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0180130537533375,0.646598770159402,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0172449520965083,0.64937232514423,449,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0149455017926837,0.650632322080088,247,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0172188097908789,0.650634522881217,192,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0148609040139522,0.651225407334293,332,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0137242907769584,0.652476068046587,339,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.016183122409599,0.654082443660907,31,pan-cancer
