mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,0.0385279544551749,0.23240758196769,25,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0379150830598659,0.23430267592772,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0328631263052426,0.23444394832478,353,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0536627839528323,0.235220452979778,302,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0445803085718786,0.236291791002572,159,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.173408352464086,0.236372207865263,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0862592092302741,0.237398975452375,134,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0351128836925344,0.237699056488894,39,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0360066519809611,0.237802149815255,530,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0560087786958607,0.238237317697125,754,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0401095960173535,0.240413856395648,397,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0367183471174643,0.240629950834427,260,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0409048003902509,0.241854605062931,547,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0618735889251337,0.24198012972184,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0416334111674098,0.243607293480375,674,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0375276386761428,0.244039127470338,303,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.038302681250273,0.244546394743716,207,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0843280196496702,0.246310390870426,140,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0668537678936218,0.248865778359225,67,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0405839018802024,0.25039583464793,478,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.05887937459705,0.250653396215762,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0360856321054095,0.250823642449064,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0400746924020994,0.251250184874092,19,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0426933915238348,0.251499636355074,575,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0426933236823153,0.252791575126281,366,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0396090923144144,0.252874584314812,727,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0381120974130322,0.254823925100017,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0393336231771434,0.255894759489428,617,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0371630806224288,0.261426468729392,382,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.039706980411954,0.262753685330005,281,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0583213949364495,0.263475019285309,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.035964367217593,0.265097108832833,212,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0371007977437921,0.265506478377176,37,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0358098880103375,0.266034884415066,596,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0384151353175471,0.267949216625146,521,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0396210719525046,0.269097075192863,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0518960034437757,0.269339965596707,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0529770870316053,0.272969097091067,585,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0409613690000828,0.274516239859704,552,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0303360852632127,0.278242853310694,265,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0318787396269738,0.278646584327833,702,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.141604666346531,0.281134793212542,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0365886362101518,0.281175650022057,322,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0524962421831124,0.282364091092004,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0499012997036477,0.284680373970947,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0367805363482304,0.286191038599927,618,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0371533968493311,0.28677417711295,407,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0381253594028871,0.287208516036782,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.073236762366373,0.289163380923918,305,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.193703507267389,0.289773528737726,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0482284597701598,0.29207260497066,714,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0392733951120257,0.292665132390804,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0518417824623725,0.294476261042142,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0388808091432514,0.299096721519297,470,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.189220728143681,0.301104043290773,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0361949461918917,0.306479350550007,188,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0379916427287139,0.308076791004531,347,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0346473391332744,0.312096452794572,350,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0358009922492193,0.313982180339704,719,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0454621867268267,0.314789181447369,564,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0375151110517289,0.315808703326199,179,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0356674817013924,0.31820694109025,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0455384676565016,0.318331711918374,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.179668283247906,0.31871073318928,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0372008245691332,0.31942742270685,635,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0613385597601748,0.320357998127106,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0348716638799522,0.321025191714262,715,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0296870568968413,0.322077002761399,721,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0498159790936026,0.322840753826208,735,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.034087712925773,0.324259424124202,745,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0356513911796518,0.324446094894884,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0339547086885813,0.324517459875897,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0349910163592041,0.325637773879114,196,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0380029609957472,0.326729885674562,652,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0309012098366313,0.327003533236825,432,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0494845249163167,0.330851658751166,162,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.141058268982237,0.333198628500921,188,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0547093168184717,0.334928554873312,78,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0341292215926819,0.335138643479112,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0297744722228556,0.337023380729585,654,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0341573302392008,0.339589039698048,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0347981777731641,0.339682120551782,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0553176688360278,0.340290021042024,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0316521353773206,0.340609797986996,243,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0421482120513747,0.343049606964255,234,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0328541900070211,0.34394864460509,66,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0354703049906205,0.344188673875977,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0641046609112386,0.345603957018131,128,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0297611969450319,0.346377358793504,363,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0504505001163401,0.346989204949862,399,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0366961028709773,0.352801899814327,103,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0336641150017486,0.352920273704779,119,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.032072956333883,0.353204887928754,608,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0285104524723898,0.355789618112095,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0341746994247989,0.356224948010852,288,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0456469810355701,0.356355885812269,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.02858592006654,0.362073327997731,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0318459790260964,0.362100106841321,598,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0281990874507481,0.362686857711415,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.034114865396141,0.362933828280631,642,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.158832905641926,0.364175511938316,77,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.150923553740948,0.364920458571023,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.158286514773392,0.36517511805235,592,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0302361239975253,0.365650469855356,729,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0656125070597121,0.366199022962265,144,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0335013939613655,0.369283838185504,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0384161284421133,0.37277184892494,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0340958758200204,0.373925704189426,113,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0291070344385204,0.375257821885372,58,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0315298094683392,0.376217077589341,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0340531888599426,0.376430984097918,751,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0288874856674357,0.376509171150295,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0299514653322232,0.378262104692022,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0512004463284077,0.381044282155728,54,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0313421024307742,0.382523471032877,324,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0266045999821009,0.387726473139372,558,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0420171103282338,0.388480543139859,692,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0309470794386297,0.389296803203181,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0609320716204568,0.393946021502875,459,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0318107704022309,0.394670556119835,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0324168968273704,0.395330803625049,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0304974227234814,0.396686595754901,712,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0293989181569531,0.397406389316667,627,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0315011719393761,0.397411145948508,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0285253117587173,0.397436868288761,496,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0598528981292578,0.398216999936749,68,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0296569875878991,0.398465630119403,283,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.159149278986645,0.398885668417829,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0308187152304338,0.399342391736588,644,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.029205387866977,0.40102952060714,625,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0308596778955878,0.401201868028178,675,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0509317848819319,0.401216715466527,45,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0267255725049897,0.40500429113325,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0267331902646491,0.405084817793631,228,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.135880009810319,0.405601000270682,61,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.134195993635054,0.406649952212819,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0307335526264765,0.406934355325317,80,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0278640038367626,0.410399151417677,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0421208499394396,0.41101064488901,571,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0284712302148237,0.418466717203601,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0251565232386907,0.418472571564314,338,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.026302815687347,0.419530190006995,387,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0267940529929736,0.420111130178233,640,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0278446144637739,0.420276532162729,499,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0388509682295092,0.420612504456554,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0275459800966508,0.42095095637457,680,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0568881974413753,0.421262563284639,161,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0290357793977084,0.423517043852755,193,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0242524572537817,0.427617486273866,33,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0287004840275693,0.428682252380298,47,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.121281753449214,0.429136031799304,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0397644356875129,0.430331910858902,122,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0303209333521215,0.430365008979935,136,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0388918458271271,0.431357807740057,254,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0279866154273178,0.435087566523815,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0262094227745979,0.436094310949325,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0241241987661832,0.437556826360025,1,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.027543866887405,0.440628201320103,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0261252956852637,0.441428360366167,441,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0384673755511788,0.441627560665733,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0255943833393133,0.44216425413945,5,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0287516703158251,0.444133355432934,184,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0473805434123947,0.444391286508946,375,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.133960889889393,0.444960483131654,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0256916187813875,0.44571972273547,252,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0274674124802481,0.446635599707837,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0240747782807755,0.447335267889896,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0280032547274028,0.447677288793709,240,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0278990073818619,0.449612404939772,593,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0368393127421541,0.451625994762562,417,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0323783048122641,0.451832981008714,737,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0533969749790196,0.452352071753701,295,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0384280672185413,0.452813407381288,10,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.028230135752944,0.453002151338924,572,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0238865218669651,0.453696065047499,458,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0252532132443331,0.453765844745147,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0224562496780267,0.454214643187252,73,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.140116552143793,0.454242187895005,533,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.124737410779902,0.454695100822827,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0252911027966097,0.454740052417705,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0260649281971805,0.456029599766912,734,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.024783420540946,0.457368793977796,476,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0235681928572613,0.457451935567794,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0257406068000802,0.458839591735064,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0244974128741142,0.462307347875341,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0276138623569913,0.462718456305662,406,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0257784064841386,0.463769364339044,36,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0424171278463605,0.464678119890822,232,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0257715779500894,0.465001604737238,28,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0226113921720072,0.465326175445596,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0245795975700685,0.465574521737335,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0903060144198381,0.473444769405356,325,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0508805127504043,0.474854630861082,166,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0343835423906073,0.479156150130252,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0227437130437498,0.479804499550945,613,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0270327489619953,0.480249789795922,493,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0397711570237228,0.480477285219522,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0232676099981707,0.484249766541003,542,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0382298353535025,0.484467795708137,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0241315254254155,0.485618940166636,739,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0243946949041536,0.485731502236607,622,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.023578498041039,0.487334297618841,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0223369002164066,0.488687667025038,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.019907212625285,0.489225613776687,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0235734548289476,0.491391135809587,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0262954163990517,0.492080045991092,241,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.107557619997375,0.494520483789615,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0246039505747294,0.498054675605292,86,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0473708367979428,0.498856839551903,171,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0230910917841839,0.501373771791981,203,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0443033276516699,0.50254537803182,588,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0256856441776033,0.504577450705656,170,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0212243698685776,0.507190469318777,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0247450155069534,0.507294096825004,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0254250699367022,0.507929270731277,182,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.115639161178656,0.510645989759755,32,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0275557024425899,0.513758713411991,589,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0207365345803913,0.515629092276611,247,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0215309593559009,0.516574056571045,619,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.022344879112761,0.517342999112845,403,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0239564437720472,0.51742276425842,653,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0253720429098129,0.517549139788915,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0300815726788483,0.51776950964672,581,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0217012662588009,0.519713065780026,344,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0323972136872496,0.520199531410011,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.02399748829068,0.523147035277297,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0480200975481743,0.524211629911321,471,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0216933752268703,0.524215469795595,364,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0450616768101679,0.527991948042306,151,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0204627180130508,0.529785841419116,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0224216544870853,0.530558988798334,76,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0186558235722895,0.531006811335389,411,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0232462485025527,0.531169938484569,145,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0216135814589554,0.5322273462091,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.106202929617807,0.534227725810002,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0221429358824428,0.536221002141713,623,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0414391315228963,0.537633091782572,111,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0179505488340829,0.540870808850492,339,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0221167779184322,0.54244544215899,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212638649724472,0.54605595015761,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0211456643044044,0.546116546242993,319,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0223191008673984,0.546924627368067,116,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0217885961676489,0.549703472646111,612,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0315612223766184,0.549983178794895,361,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0715902285616523,0.550306871603796,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0424661150694851,0.550954621429768,114,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0240915081251996,0.551382583406815,484,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0214009305759864,0.552393901836864,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0225364036367168,0.55335197342581,154,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0219512174194778,0.553792478930687,146,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0341548052884521,0.557019988098873,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.188478518403026,0.557445274535671,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0412377043046669,0.55805168028792,164,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0196295424265789,0.558077915934498,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0201384800100689,0.55852364984948,701,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0198285378581524,0.559092054538658,77,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0200691147019031,0.559644062248973,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0407781322145501,0.564739516348073,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0293133332427425,0.565410438026835,121,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.106433387355028,0.567385569269035,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0402368413951345,0.568974826691619,123,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0203216668100997,0.569004232907212,434,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0178605049183128,0.571020474129989,412,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0167968350923901,0.574217200560924,688,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0185214481145257,0.574448654632489,214,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0199792709915358,0.574564297856328,595,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0261298765560672,0.574829405997208,38,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0294060044729655,0.575298786000287,239,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0266650950236926,0.577441509039095,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0250847305285847,0.579944900301247,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0219575378000498,0.580684301595242,148,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0356233727286611,0.580899627639158,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0176813669337969,0.580916391131839,509,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0208498040004691,0.581489461838906,377,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0281715070773788,0.581853732564936,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0192457814608558,0.582824256332595,153,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0179994723533855,0.583030984944847,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0180943518130091,0.587194363571552,502,pan-cancer
