mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.0793891031344193,0.049519360422507,352,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114197614202325,0.0506782068184962,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0726105216539152,0.0510436179915751,563,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.102616681992223,0.0511412518806275,571,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.111907401904991,0.0526122653238989,392,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0960647403971046,0.0527425644457902,233,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0756470348862105,0.0527704014585282,366,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.06860273661717,0.0530784194759844,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0777269474504155,0.0532390380897685,751,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.10573645444266,0.0553481210815676,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0592571745635077,0.056526716373998,391,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0637047908428959,0.0575010924900749,458,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105894168032152,0.0578780819900018,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0746953656849006,0.0583166731910066,572,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0707435084832258,0.058382941546839,490,pan-cancer
mRNA,FIMM,MS-275,AAC,0.239509581321588,0.0604957159754257,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0663600618025989,0.0607228752553932,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0912652407107971,0.0613197141413477,370,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0722972931207483,0.0614592483179324,146,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0917569862462591,0.0615823983644925,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.100921131128572,0.062414967693379,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0595765913490562,0.0626604576177814,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102440021201624,0.0632981362198417,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.108411880588281,0.0634523461026153,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0676938041592178,0.0638125256327998,522,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0700355914151701,0.0641691559963279,263,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0655345235264726,0.0642994211293325,344,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.124556369086662,0.0646197593720971,588,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0749040860312204,0.0661600666524128,652,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0964781930247149,0.0662268694000485,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.132750584899813,0.0677251540928488,137,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0630812841629942,0.0679330485051091,542,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.285849930559948,0.0680653276061829,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0667708994997703,0.0684608686577563,460,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0685981408761473,0.0698185842575187,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0546296286847493,0.0705173989812206,561,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.124992630783446,0.0732093844178489,128,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0685070014223061,0.073331948451412,426,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0692011881201806,0.0738656534942644,70,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0534618277859175,0.0738674526949029,555,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0622659375013186,0.0740900148909605,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0676341429372368,0.0744245534439863,104,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0990996541919705,0.0746151893658675,599,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0675480572830771,0.0760815918438893,395,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0579215877776761,0.0761334465274737,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0580784426757571,0.076539786650391,401,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0633663545148693,0.0775913016720552,499,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101871424657483,0.0783887715732792,88,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.103867298654692,0.0785401694238532,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100793475086348,0.0787137089827928,746,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0681725720435507,0.0792521480128294,178,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.10055082527636,0.0796545340012386,218,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0809498249804848,0.0796906800283985,604,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.101630315398447,0.0799266376160565,217,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0574142269295983,0.080260327787245,743,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0620761229937579,0.0837258553374805,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0552614810498894,0.0880511744858525,224,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.122876154612392,0.0905866039239983,305,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0495684910953603,0.09248375112817,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0605276910561814,0.0932743559779481,508,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0573109821940845,0.0935519749448851,221,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0646168309887532,0.0943864648269715,454,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.064650228279737,0.0945430971897906,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0639414270292004,0.0953368466027028,75,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0504081537730241,0.0953957832007489,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0963918442139292,0.0967330889240341,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0583045945662946,0.096784159826968,514,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0900250197439257,0.097727594304195,359,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0902535936490182,0.0985205322556788,49,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0575883691375497,0.0998342883249262,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133396857536431,0.100326552489233,471,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0635998879217584,0.10061737270226,575,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0578825159979159,0.103901614658393,431,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0617892949153557,0.104052102250587,505,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.065314237068653,0.106169149927896,227,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0837726752379074,0.106606889816993,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0555455704531418,0.107404848467674,553,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0527549646082256,0.108363424706729,654,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.486868169646406,0.108440925559844,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0950578227458273,0.109376210175964,239,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0643697516164445,0.109942006762845,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0616174246877379,0.110122938419535,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103678813877926,0.110522895338277,369,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0594218800954291,0.110860602117107,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0540630313812065,0.113627630751239,584,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0502688397591392,0.113907896351464,609,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0733255816823311,0.114416340060318,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.057451517816377,0.114989008158072,388,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.265845529097181,0.116931524372059,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.112825746703864,0.117779648994111,124,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0866064211672133,0.118729969326047,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.08739130870705,0.118801789463515,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0485306916638711,0.120013049053004,398,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0707682644185421,0.121024829348719,234,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0589421338625275,0.121351422990104,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0600936535128489,0.122382777046658,593,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112116153305421,0.122763984209998,295,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0585859078948152,0.123547366037627,682,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0583252672085393,0.123795049836111,492,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0889588934124755,0.124582938590671,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0752164846219283,0.125184582835461,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0837375252663436,0.126078302615916,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0534649238175714,0.127350035584581,364,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0435690786588419,0.127737791391384,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0541046942149827,0.128714656098701,608,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0569139950056427,0.131337138782648,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0557102024135733,0.132086656259554,324,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0566079995355725,0.134181915712497,86,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0461555946529986,0.136406699057669,411,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0525038756315096,0.136698667375658,5,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.218481957475848,0.137099697924207,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0867794797383495,0.139415612342783,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0545461369577527,0.139416762370892,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172374304822493,0.142844929016736,185,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0541301941883495,0.144012970751844,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0835548877709819,0.145996825438651,11,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0497481262447156,0.146648285742373,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0499120730707196,0.147794454627752,387,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0559963359461256,0.148931496497394,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.073444414644935,0.149455496801653,118,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0539612331429604,0.149729010084193,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.068527200814176,0.149989677003326,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.056976350178111,0.150055314179849,376,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0555780047895303,0.151003068359129,145,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.065268618780186,0.152559228211138,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0515471030770318,0.153481152346119,189,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0517291867450548,0.15488760189755,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0418439813407276,0.155190299076716,265,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0469128949430529,0.156378859950707,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0503298693578862,0.156984702134345,619,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.155857149340955,0.159512393845287,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0539123478088268,0.159590781693663,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0468726100875546,0.160439736866283,303,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.054072866437454,0.160520598789026,229,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0473162374930918,0.163196689528272,368,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0788636748875242,0.165004690708166,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0588554396907777,0.165481222183765,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0495967011611579,0.167754505736537,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0485088330078793,0.16814289276002,400,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0589872801173557,0.169295587196702,346,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0500087507858382,0.170048957314331,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0531023347674997,0.171338553880308,173,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.150248409554589,0.171422235650076,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0482846016739235,0.174435111577759,397,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.222715945158405,0.174764631819814,592,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.044151210458302,0.175611853830949,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0478871223932262,0.175771656386389,416,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.189953013439267,0.178132215373147,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0488711132311118,0.178377298916446,19,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0644275159417902,0.17859304412261,348,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0478730965849116,0.180569637060591,521,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0485012102943533,0.180744158052077,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0487170523591437,0.180765178203604,293,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0512491874357199,0.181628688718938,623,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0511744458208415,0.1820556091023,183,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0780555516731266,0.184277056447411,730,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0471609980859601,0.185154074349354,93,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0482238740329928,0.187718842142373,312,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0493893730339868,0.192164635635453,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0771119353029001,0.193721602416965,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0448616776621865,0.196154127212178,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.133276018521941,0.196669979946807,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0634984764151616,0.198614504491739,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0678417794713992,0.205050114552921,643,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0693568812341372,0.205492989489454,440,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0470129284547478,0.205668890780479,60,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0486215080536076,0.20846418536629,724,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.044271520920322,0.209815615961564,22,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0469163041798766,0.210966349302301,479,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0538856725831905,0.211963115463643,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0454206704058014,0.213967323305923,290,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0665860820744853,0.214139761688039,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.189060161286087,0.21520552129667,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0695186223477852,0.215244291646863,210,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0475356888537951,0.217037605676687,629,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.04289320535712,0.217441258204456,729,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0478876184022853,0.219276429332784,165,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0443798593969666,0.221059482258492,518,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0468216134246605,0.224860111411101,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0897392916535385,0.228134272523213,123,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.056709551332441,0.228704948147759,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0427120478015829,0.229204346400861,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0422496558491967,0.229761117596056,7,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.16479073541773,0.230541923693166,188,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0400112173050632,0.23062109304117,163,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0660864807328958,0.230648624531959,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0466754617731289,0.233985416460287,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0437861887350502,0.234121539182556,59,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.196033110750614,0.234572761711293,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0680384073379372,0.235124646972527,603,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0599463033560531,0.239665791603031,271,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0410253762438865,0.240996838527656,512,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.335159277339258,0.241436535462993,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0428212306009812,0.24251609132007,196,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0500709339836763,0.244168914941521,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.198466246107381,0.245315424670021,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.046033924273762,0.245486575769868,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0397815839282485,0.246779054206931,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0617028490548965,0.246929694108473,105,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0441864726314169,0.250400061469957,549,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0368590780730065,0.25227891125647,583,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0582062433253796,0.254316633960151,254,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0414803866737577,0.257147001142841,345,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0648978600974918,0.259106441153103,345,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.194344006665376,0.260452916926651,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.075781563254718,0.265736629845584,236,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0417303540000907,0.266047975784244,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0373891217105332,0.26789391523801,455,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0367235603455335,0.273384300865264,509,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0390583573596591,0.273406648192834,634,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0431342797118037,0.275230346168988,8,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.174016581241386,0.280025698962202,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0375710684828232,0.283803767544532,91,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0427119274938745,0.285267439623995,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0376953163737135,0.28553631970439,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0383093763622647,0.286065792809697,403,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0391037186761302,0.286197300468941,632,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.06121604999925,0.290818148124196,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.037871550277789,0.290951582620862,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.042688527470949,0.291512716181749,681,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0353303455132176,0.292573950266429,412,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0360732654637618,0.294832748051305,276,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0385020255754581,0.295717270631064,187,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.172152044348706,0.298392467540971,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0409668404468117,0.29879881130165,55,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0370906787615703,0.299544225660395,713,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0418032897379052,0.299554424620772,442,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0353687846341969,0.301485051625926,58,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0533673892030913,0.303346848491782,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0385527439118758,0.304556489064621,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0367077808831438,0.306195180446484,386,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0495835281623499,0.310824475683803,38,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0358117100435572,0.310908359960466,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0371517295015816,0.311592721185293,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122978121744681,0.311870691486581,101,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.130018694009785,0.313120496898411,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0348589038714814,0.315453704849367,671,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0341777132493286,0.319281902553325,365,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0306986582723363,0.319771535241045,702,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0390343372711577,0.322280636691268,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123009356367823,0.326661618952205,74,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0355512508277844,0.327882389243324,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0362051484161202,0.328642966693033,396,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.03501200302376,0.330284774438978,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0378525047006487,0.332887438668358,24,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0354289556521517,0.33342586918363,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.047153002379836,0.334511917286643,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0349432973904348,0.334548394366112,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0367286050718994,0.335826807379195,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.031924614830109,0.3374900355908,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0359211638799868,0.33952440395657,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0337142372256053,0.340278280779851,441,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0355679637618102,0.340564867447739,537,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0337241947487877,0.341248385522147,220,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0523570774019828,0.341804131699243,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0365009248192354,0.34228570616114,528,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.15451486908026,0.34445112832242,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0308041685197775,0.34623073608286,27,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0313101364535146,0.347804829133846,332,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0419447747983147,0.348187899289527,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.283297910268131,0.348275680131431,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0553668372873275,0.349006979315857,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0337943674772751,0.349621105325147,700,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0502881729643885,0.350126786799795,754,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0516563323582901,0.353523460024589,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0327421019137167,0.357872165596269,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0486061195587079,0.361604085502514,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0285108590833871,0.362119013931143,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0313213032320578,0.362358061048538,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0348480253055126,0.367598230300918,192,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0508187360436521,0.369452460241511,54,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0324715458101958,0.370947712772034,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0355448666967239,0.371853240940305,362,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0302164563200328,0.375271332013579,723,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0317419591257948,0.376197121327962,180,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0296655107388817,0.378779667119948,225,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0341431812224925,0.379547548339671,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.034059583112337,0.380105176377338,559,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0317537736488474,0.381806644397514,601,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0274925435910987,0.382094765101991,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0522280219600211,0.383168452391682,97,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0326964667088453,0.388800645468023,52,pan-cancer
