mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.0441456200296906,0.221625663841992,167,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0434433187698822,0.222913570798803,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.042568171924405,0.22399970597086,668,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0398215917941432,0.226403282503051,671,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0452803395475094,0.228894349040115,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0536687938156789,0.231271464958402,527,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.045764272892873,0.231817961615004,71,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0854688084444699,0.232594667898784,124,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0406303285211959,0.232839396305399,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0416113149584959,0.233430473748812,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.042433273571476,0.234597515916415,758,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0419386501314972,0.234675647873425,734,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0438610553616964,0.235616033723852,672,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.212163726465491,0.236679557751236,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.044454298396605,0.23735143247037,285,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0513190293573402,0.238862163817534,737,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.206893119386465,0.239807718029483,31,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0421128646899648,0.239830092887971,472,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.211741140005722,0.24164284433143,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0414555406759532,0.241798945785736,419,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0380843757239488,0.243204148085934,32,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0410477513168815,0.247533982565264,525,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0381051266629006,0.250896139500473,364,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.215494868755161,0.251770856364884,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0431673646351482,0.251863564709089,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0412085750230871,0.251994314159324,434,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.13999933352063,0.252244819653419,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0434283239308837,0.253733725934164,159,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0545345118970203,0.25445796152723,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0360486524658821,0.25716241644116,270,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0371350092023072,0.259123037303297,474,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.056209001051556,0.259208972102418,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0405029492749465,0.259257209528888,595,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0389842407192415,0.260734400406466,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.036063010325513,0.261469799483545,661,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0409787124970799,0.263968279239923,682,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.320383038863214,0.264096403757485,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0367174388862625,0.266663427419529,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0462715811752817,0.267006558239862,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0391739727221753,0.267277312065541,351,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0396700044323579,0.267724953363047,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0789486331869464,0.268533044996419,658,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.03674637296367,0.26886987561169,416,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0459000791641775,0.269433331384458,697,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0372659383647907,0.270425465815825,739,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0363591271495631,0.272400446169234,223,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.211497773101374,0.274562377345222,533,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0409101165297742,0.276257941155211,673,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.197422350857722,0.276352996967012,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.04105023557444,0.277311194647204,289,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0313948206788321,0.280156960942663,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0517725762710398,0.280757644586386,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0361810094387635,0.280974161067796,453,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0507220180950703,0.282382978203903,747,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0323746496336323,0.282828817689364,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322127584388073,0.283107499326032,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0345416343962825,0.288987432609992,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0317118942650302,0.289612441806636,437,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0405412106724582,0.291116020173914,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0412520941207709,0.291539988099762,442,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0353244951507287,0.293573787220123,26,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.056875235410128,0.29382754774498,599,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0405843232100295,0.294053354066917,136,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0524032488480924,0.299000074157142,345,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.05466628977259,0.301700962257515,651,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0503533798225385,0.302080701776743,707,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0320286344416787,0.303159108673711,253,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0372290412574499,0.305532531749227,420,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0368758257943758,0.305971596373135,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0432066048035113,0.308630195263943,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0344613493166727,0.312674367103784,343,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0722996415600694,0.316525839343284,161,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.035211481224342,0.319876021314143,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.032770632858309,0.3205870940785,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0455575329359887,0.322025081182838,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0457913665832928,0.323642720631515,349,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0361690973291566,0.324555339090806,594,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.031987352376204,0.325022235301164,666,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0313170535455989,0.325602549815067,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0467239014711508,0.328334905155186,689,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.191831190350195,0.329082088009414,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.032990118507544,0.331020201928586,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0487167709060836,0.334312478456496,11,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0320575946859111,0.335341959599509,22,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0345487371064653,0.336316040389488,112,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119403306679686,0.336675406523459,61,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0332951736947879,0.33719075126636,537,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0269904545796491,0.338483622379541,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0335098354109827,0.339964999923494,488,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0289429910249155,0.340593516836765,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0395378681210275,0.344083970293518,534,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0321808439514446,0.344560306383005,344,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0350779430503709,0.346175123891624,457,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0441544609517979,0.347588142083909,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0311290716431876,0.354166132692502,745,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0469085012400527,0.356109042949135,10,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0469364051671042,0.35700628020788,217,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0466857181993152,0.359782435508901,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0339264207490556,0.362879948801599,240,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0654174200014195,0.365177876181877,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.038037588645749,0.36519575808263,511,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0263892584526866,0.365650559561839,245,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.171569272108062,0.366972750096601,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0338543921825656,0.370326245841169,55,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.150585007380924,0.371360187771338,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0333876045634474,0.37187664790965,222,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.029018812263948,0.378266557320171,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.027195226862809,0.380605918303876,224,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.030210482911685,0.382248710465413,659,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0323119904889683,0.382861764834638,451,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.105702837153453,0.383585121123998,656,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0322536096964391,0.383918343264849,528,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.165439817608377,0.385540280085627,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0321372038104848,0.386673502052425,2,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.044547911255456,0.387739104893732,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0285998787557319,0.388497008794899,307,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0415320306599653,0.392187298383949,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0311640046966894,0.396934999042651,321,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0293845247124831,0.398540971731328,632,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0488114255230478,0.400730569705363,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0308982680541471,0.401514364628373,127,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0266946605112563,0.403146067340908,63,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0295687041346919,0.404374011628912,460,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0368781052261842,0.405215730805868,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0279205886792193,0.405574028224544,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0251946537276341,0.40712670964631,1,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.13205636406113,0.407197477019789,255,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0252674731577883,0.409156946923696,401,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0312817901363048,0.409456262888639,637,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0277286521539829,0.409901912001328,384,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0290775741675007,0.41283061183599,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0287742213833128,0.413167116297122,407,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0370872484245021,0.41522793126366,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0274209408324829,0.416065810243375,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0282968730981925,0.418829321275217,138,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0261890008046394,0.419559800523689,368,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0294451101895914,0.420040218175955,574,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0400077852038143,0.420502874286627,233,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.026820533693666,0.421680017036635,425,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0272607018692405,0.421870071662679,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0267030710573924,0.423808087017113,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0252894842627137,0.42588848761253,696,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0288627788167949,0.426102230204355,194,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.14502706883378,0.426516476682425,32,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.1431518157157,0.427036429811389,600,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.028057555738428,0.429320243433208,456,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0409567923618576,0.429532634248771,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0409045538671259,0.43004004779742,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.141788998293384,0.430347591327706,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0232125011547864,0.431329786401342,290,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0335741384778021,0.431870448904671,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0245324568962424,0.431915224571211,223,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0248122284176905,0.432022240197132,152,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0294863404378257,0.432784755800564,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0889210239028359,0.435017351563197,101,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0418219136411175,0.435366232658329,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0478788767917978,0.438391619729373,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0283664622522448,0.43864651970844,263,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0271039001071835,0.443487480188209,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0256581873740629,0.447395350826476,551,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0566762704248024,0.44798186006617,134,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0239383058690777,0.449920415228208,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.028287103379703,0.450088767471605,575,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0230759522090826,0.451404759293662,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0261660071841181,0.453279290700051,522,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0343103050107516,0.453895095179382,692,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0260855805122476,0.454955226933481,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0260985130307342,0.456186078838686,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0509735542651148,0.458084650547745,111,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0255753280265085,0.462881793417927,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0318188873089198,0.467050574106646,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0272357489840983,0.467341178865358,178,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.022209367191261,0.469344796248342,753,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0416000704916336,0.471950671778409,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.021390799482464,0.472075239682109,34,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0364536244377148,0.472708416484609,392,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0236694006573472,0.473178273741031,77,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0390755448792936,0.47385680519446,210,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0215157662986875,0.473866304778113,411,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0291185243817706,0.473968984368941,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.038698534559248,0.474973204181073,54,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0228922612632054,0.475380986603185,584,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0268495574853337,0.475973700206528,366,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0235944740772069,0.477027981749798,397,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0230879469033331,0.479385196859278,523,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0246501053366266,0.479884614824137,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0264602797488092,0.484412221902958,208,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0226868089670636,0.484510567546783,37,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0323826310409929,0.48469075443299,714,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0247558810007704,0.488851356479649,479,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0345254952546873,0.489509026403187,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0254705751961088,0.490302998395188,107,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0221480641947724,0.491134253064843,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.049854914108461,0.492588244468856,114,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0389197435005261,0.493121981216172,139,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0494361387424724,0.493214947054822,137,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0220009659104323,0.497963165004029,211,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0185016044004788,0.498486010987758,264,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.119806821867219,0.499612418463303,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0226880043155834,0.500349252660509,726,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0209316859555386,0.501526972440273,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0235216340442963,0.503164193759439,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0463262448147548,0.504256042303273,128,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0228775949005836,0.504533539014446,722,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0229570517564219,0.508231484148871,497,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0176953802602569,0.509619844947779,353,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0346901437383795,0.50978264606098,359,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.029561616030433,0.510352514456558,544,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0468324299883466,0.510809565776794,160,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.021943421470093,0.511306255205123,431,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0282597512869905,0.512565638157947,334,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0234495019604418,0.514701945162284,520,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0250160289423509,0.516563769912573,493,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0235531516045938,0.516612749800697,435,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0297786201655979,0.517885950841437,348,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0194337594005027,0.51836266728561,583,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0209302782286439,0.518673445012988,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0218668004788259,0.521019367355765,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.021411731779101,0.521126648273909,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0244008310641182,0.521660847026549,94,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0202663601932899,0.522036570989945,371,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0208271320850589,0.523744698265995,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0245596239367389,0.523803576167612,352,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0220089040925686,0.526422357058511,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0458746785311479,0.52861836482418,641,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0196126519841578,0.529570201832269,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.02036974444969,0.529961537289838,226,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.117837037845375,0.531194240097894,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.119409143449986,0.531702717522855,361,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0200441115998171,0.533712889291955,458,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0203063492729601,0.536432776931184,59,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0192901278291725,0.537329376857742,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0185849923745576,0.537842789987159,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0214169724578273,0.538011144327671,469,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0209903419229961,0.538468599516281,388,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0229103359884996,0.539394456128109,116,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0308414384517939,0.540028998770999,261,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0184610548449203,0.547502727831129,743,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0317929527539305,0.54956190864543,399,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0294846072378595,0.552576951651329,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0220906936928869,0.555365253531828,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0225413158181714,0.556279899367281,485,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0274981270841213,0.55648051457825,370,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0219973530848746,0.560432972644194,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0215245606766184,0.560480633871176,633,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0213321362552976,0.56213655690254,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0231916901899565,0.562673838764154,103,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0196119237716164,0.564956500277399,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0417249249487128,0.565745596788929,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0211765679080671,0.565788107732899,629,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0215188436571446,0.573754761607255,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0206482591126469,0.575725604446372,710,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0174546020642065,0.577911713274312,340,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0210474671576635,0.578772110490043,85,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.018273634177627,0.579062297247327,387,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0300513823137635,0.580772173644228,443,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0193789276978861,0.583339443395113,13,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0248756143480413,0.588467734682507,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0282057722715385,0.588628030095862,175,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0166974676886428,0.588989957479942,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0229952755575984,0.589153738068413,291,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0201938779050341,0.590346870134819,201,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.019344452457465,0.591120403016421,197,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.015109452307009,0.593389916822976,265,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0241677620004793,0.594994670745769,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.019284019516053,0.597514061799998,405,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0177743526078027,0.59852680115918,608,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0200342552333064,0.599848394054212,377,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0202357791659095,0.600284301673976,738,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0193301852335452,0.601459744015391,357,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0267543076575616,0.603674447933493,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0179852756265011,0.60380174648421,284,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0176249597138952,0.60422706843051,423,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193031311683222,0.605523008187272,653,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0164457124947647,0.606230932086698,670,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0380463816729782,0.606974493207795,429,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.01991110792446,0.607898294352918,241,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0160888306912997,0.609360965799119,25,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0159748509586913,0.60998513810815,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0180919530162093,0.610009212924523,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0185178120241854,0.610651395779995,149,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0165198768445517,0.61257242703742,613,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0172606089379457,0.6126145436172,36,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0252986951803644,0.613395924025144,735,pan-cancer
