mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.0583777898338209,0.213483097417813,747,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.043822953619615,0.213602665683257,625,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0449263899746614,0.213975878820417,711,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.177880638730954,0.214341278813291,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0401282220129684,0.214360742082176,383,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0611859579812096,0.216771329158748,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0463785067136723,0.219171074212925,222,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0433437830352985,0.219362673143763,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0577498244497061,0.219795865121424,38,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.205566856073255,0.219934486287991,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.04044910918012,0.220726124933574,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0431735145942556,0.221584932418678,668,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.058265904215105,0.222866042608234,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.068214400724317,0.2230728354491,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0444019621404263,0.224697323759896,75,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0398693295716166,0.227773410800437,4,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0517418343831483,0.228147295705592,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.22044599791674,0.229836538025125,533,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0453963860052176,0.230303618058308,178,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0420201932051022,0.231640070566678,480,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0399603397557306,0.233863329467811,246,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0477683536090889,0.234598541913703,103,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0363673936649868,0.237892974620648,530,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0432005838271274,0.242614837344734,30,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.035906491343906,0.248741418411536,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0399132782504534,0.249534451941296,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0375462520521255,0.250148887150804,212,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.041569738696599,0.250605479302333,418,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0850468702211958,0.251146925039048,126,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0361027290398334,0.252497292554468,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0403252847095844,0.252686907964784,622,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.040167889949968,0.254708912641832,731,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0408581599142313,0.255803321604989,505,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.339655395702505,0.256199847148635,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0855445582108713,0.258478397628054,140,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.190696993993869,0.259152538546752,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0386849825790629,0.264174372757224,423,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0374685128435936,0.266805159932045,397,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0361533596974416,0.267023340297837,274,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.203169817797565,0.267956214917342,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0384542398815866,0.268235003162445,36,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0404947939628968,0.268749203461192,193,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0359930594169938,0.270473349739962,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0566375872105651,0.271384670174882,122,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0525670643841477,0.272058631529438,585,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0795955004824105,0.272408776860038,137,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0844037262653713,0.273180217156124,471,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0409493093496399,0.273225525105915,549,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.040581278235658,0.274121136226742,605,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0351635105293554,0.2757523602515,225,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0371182169010522,0.275756450559244,252,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.040159825773797,0.276245526960997,483,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.196054205701162,0.276808484081264,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0612491483133376,0.276855296123116,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0368674738773949,0.277190463966695,385,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0379795289748182,0.278169118941384,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0367615135296554,0.278174277240511,379,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0503045821722965,0.281103639677115,694,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0380404278435085,0.283076573928457,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0379345832016214,0.283145354140689,734,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0507969686304059,0.283533295384638,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0352635416024155,0.284640852802487,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0395827298459985,0.285010965305973,107,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0400852299340893,0.287087782068264,229,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0361088001596464,0.288190930490584,431,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0334131834910281,0.291779789847114,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0327603972792629,0.293225944907374,155,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0359588699809995,0.293908821839952,520,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.165736187807841,0.296516620473312,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.032526179425576,0.29852269345665,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.038171894654714,0.2993979824115,309,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0389048015119073,0.300131087206844,145,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0352998866011157,0.300411947716377,344,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0340768880275059,0.301353774503418,474,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0342537753956232,0.302975108334471,542,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0332627992733556,0.30381194305678,335,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0336743439833361,0.305951186268851,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0510163399900623,0.307615476383277,118,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.169744951583918,0.307953340157221,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0378542793885027,0.308225245885348,451,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0356170663715691,0.310565882881666,627,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0511089837243717,0.310912967041967,218,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0343575665965735,0.311610318254819,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.179293402930926,0.31360998738376,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0388805863914438,0.315154593857569,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0473522772664426,0.315848316727872,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0385690354316177,0.317675364632834,94,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0332422701474298,0.319627549994919,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0355968189945882,0.321364529787879,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0373862807116077,0.322853916916608,611,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0721034992004424,0.323634567828227,295,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0289400691470591,0.325973887429816,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0332061569501548,0.326208708611659,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0342591827766513,0.326374685628315,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0372153925461479,0.326522204720385,65,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.036642393189832,0.327595768264747,741,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.154038911112946,0.327941128454412,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.04868060821107,0.329129506381447,277,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0344554451690451,0.329696369756831,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.10354700294754,0.33041912595043,730,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0309508990073478,0.330576680139052,432,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.052152311980553,0.331798934137249,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0494304356369934,0.332700181991164,217,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0512196532463182,0.333225102716809,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0351087976255435,0.336313977482474,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0342029255550097,0.336378728975061,187,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0717815680588287,0.343292876898687,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0334548196678578,0.343399767216948,563,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0690356637863549,0.344480177099357,160,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0342993192759804,0.34461520304015,167,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0513594240904443,0.344749498694105,548,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0479321133692865,0.345148973280338,254,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0333031609160259,0.347111973903433,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0338477844430639,0.347415908132263,475,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0682132307453485,0.348712013003934,83,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0466828973444592,0.3516820390305,735,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0336506877240505,0.352333816048171,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0381474859412695,0.355643241877293,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0314608214217186,0.355900970460895,403,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0272704583981805,0.35667094303923,198,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0379391097551277,0.357983775158972,356,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0423965729619425,0.358305605214573,349,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0319680308531576,0.359509026226907,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0438020809274031,0.360208764646983,49,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0368805567382434,0.362622915654257,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0662742867794304,0.362740538944495,459,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0496993096327236,0.36319646599646,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0314971785215539,0.363881046343146,343,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0664306137488379,0.364855417067969,68,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0315631204443804,0.366970129474848,381,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.039118341883282,0.36722850659162,544,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0300203484638154,0.367321217441215,267,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0342009331547629,0.367376897904505,55,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0324739910878813,0.367729072863781,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0325842633144826,0.371253286399723,435,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0312450087010117,0.371602403708298,686,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.153957711690625,0.372585763749992,592,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0301100420071991,0.373898209631285,22,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0306096146116977,0.374822735489441,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0337021787095415,0.376295050983183,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.255894430347025,0.377216550795297,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0281443702245105,0.379536258993762,63,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0309473123198791,0.379549350872835,280,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0267080105885449,0.382058213951976,592,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0335951035424039,0.384462580889204,158,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0310517611804929,0.384481733592376,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0311662402003897,0.384532345263955,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0324305831378788,0.385995400838697,2,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0298125023696247,0.386720246532694,93,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0313720377061024,0.386796445728908,60,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0314238908105411,0.387753097130455,149,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0317970551064574,0.391554085722747,8,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0287981195603247,0.39280532353517,364,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0417732607379439,0.39288965352844,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0272109853205819,0.393722823627997,25,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0278070374201056,0.39514326094201,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0389412924253232,0.398343886619293,370,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.138617558380132,0.399647471152876,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0511952190086455,0.40187579008368,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0306970647605715,0.408787945115734,165,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0344878936782849,0.411272146062503,291,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.140241848658523,0.411588475842298,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0266529922012936,0.412191563482377,89,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0293822250000752,0.413087407987925,419,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.028032766753734,0.414457989683431,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.027869562530118,0.416043095572161,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0348339912738749,0.416156860073058,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0296187846137849,0.416465156429835,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0279556625190319,0.416830837331036,739,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0314729328348687,0.418633383768869,352,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0274964738123657,0.418693646508876,634,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0289096199850489,0.420113929155201,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0264290587247087,0.420351699334479,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0251092617185739,0.421729597103465,570,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0376407774220948,0.422496189912173,176,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0329155763138106,0.424335006521854,534,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0263181485456004,0.42503876969099,473,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0281276724710109,0.427312843577124,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0379546644289268,0.429236693009973,689,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.028722435082496,0.429600470757315,698,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0246782241257152,0.429627136597282,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0266153334017639,0.431889967989696,726,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0297962389529665,0.431928936365831,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0254367614722868,0.432251969995154,272,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0258870500554453,0.432749104224112,708,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0270020505930765,0.435890306136944,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.028622393556698,0.435923436014666,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0259279687360322,0.437307135290515,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0277426336183448,0.4374263820103,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0297631786640022,0.437910300568388,71,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0241797298189921,0.437996469847043,690,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0356634448537727,0.440777328747081,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0284858067564227,0.441177242849078,528,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0284451259716108,0.441875965230894,672,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.037374266102393,0.442132447028375,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0231039723723667,0.442548212014789,411,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0298314756560039,0.442785660518775,751,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0236019003378338,0.442845880061442,609,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0463469283353888,0.443819961621303,232,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0278806376396592,0.449164198589533,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.038587954088158,0.449785109693504,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0786736594388968,0.45021405297037,325,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0566946371730518,0.450398255134573,108,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0291037563023231,0.452310522628334,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0249207263059431,0.453664991058022,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0416963343085392,0.45388394507639,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0544322797165208,0.457081959927092,151,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0279102772120604,0.457356854739175,80,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.02796748184864,0.457990404672061,50,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0571517354631344,0.460037272643561,308,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0252502585010437,0.460856080320936,296,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0296420642515375,0.461803700149235,148,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0388476614603665,0.461995925457027,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0372955051710398,0.463177114110065,261,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0260189084891269,0.463251479515451,632,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0273804630388622,0.465023164964472,728,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0248206838404376,0.46604967370394,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0327053626016154,0.46657180180206,326,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0244741368797246,0.466681154555235,90,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0259899389098821,0.466790747068541,620,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393914378806874,0.46682140067715,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.025538142090691,0.46738854066643,16,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.129747121503897,0.467469776226659,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0268489606740614,0.468204944212899,192,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0265845083409125,0.468698734921695,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0543334421986208,0.469190845395281,429,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0292448776612596,0.469951411707518,46,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0307213478059199,0.470191600499516,191,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0254217620769715,0.470906263437982,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0411882398799795,0.471078414531042,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.026855515576985,0.471382701585337,593,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0277862836738956,0.4728728513063,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0330728659651921,0.474395246668847,714,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0261763079585851,0.474512695973881,52,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0267532723193805,0.480728016967594,616,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0337034805916979,0.482914996626076,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.026705175450188,0.483261065936928,230,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0228073340612892,0.483719361320316,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0220427210443903,0.484273728245098,338,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0225491350527024,0.484447302990065,163,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.026313959768967,0.485707224647877,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0220967871909228,0.48699066299884,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.023771113827823,0.489131839802983,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0349705511944353,0.494892354948058,606,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0241486089080899,0.494956367502896,297,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0313853691037142,0.495775097260024,40,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0245850395029633,0.496171529000439,196,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0251624948264985,0.497459444974769,117,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0201352883242138,0.499007464847951,702,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0234934628627628,0.499225818887747,388,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0214614857332726,0.499940995148877,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0240128527653192,0.500263926455455,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0305616896688222,0.501151061993506,234,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.120787571148875,0.502097130651956,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0308246672605226,0.503453371485831,150,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0225946864273773,0.506815500116087,466,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0382989717891137,0.507730857102369,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0222913937260324,0.508792952528716,243,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0255535376353613,0.50923058633643,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0279839004701863,0.510156129757958,334,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0294116635320433,0.511092110208136,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0236856549848425,0.515062793098442,428,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0350648893154158,0.516989501889003,204,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0240453942747582,0.517150687106209,759,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.110353984057508,0.518933637397629,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0335945670191517,0.519882421939005,239,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.031657449339936,0.5201937039052,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.024173654376321,0.520556524931964,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0242258464619544,0.522942409699372,655,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0342704971170409,0.524942413712076,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0233942826439507,0.52516727839555,127,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0226010798515801,0.527589461067607,396,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0230386147740001,0.530624867544644,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0219908605431269,0.531010674664011,48,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0218881061724402,0.53104666701006,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0324091492650921,0.534212059055581,105,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0255371841158461,0.537153990390285,511,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0729256113126098,0.53777330789331,529,pan-cancer
