mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,0.0477039490240077,0.314422056718377,733,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0452556507282815,0.319530707125925,370,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0521341906540927,0.319626984452708,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0366770096668269,0.320191344096917,201,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.115090543690775,0.320360397560287,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0522651314679403,0.320800635314132,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0489808932130881,0.321029643301919,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0639498775827021,0.321375716750113,142,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0309057703177828,0.323144102509843,432,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0501101668704809,0.32320524734043,239,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.148517749212705,0.323250523736244,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0368018339432755,0.323300966682989,616,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0319102761834393,0.32331817485626,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0355125183280297,0.327736668699344,629,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0361307773357307,0.327809919587123,540,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.034153626140106,0.327900498874752,187,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.033219410240754,0.328771838972836,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0308599376413479,0.330188278266133,270,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0332489700518121,0.33096091652769,381,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0451868786043543,0.335006369361777,38,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.10365281351688,0.335779422272879,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0314184577081428,0.341210211156816,431,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0685102359291297,0.341362415894985,429,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0450227983936785,0.342043313505209,29,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0668930152363923,0.342957317751993,68,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.034208000078513,0.344184315740626,127,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0323744041938638,0.344447752389374,510,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0335571048434042,0.344641711770212,60,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0259405089060947,0.345012767106197,683,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0335415283607591,0.345544640322169,434,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0382653735797922,0.345738798536585,439,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0437310304226437,0.34612081835249,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0334085418810383,0.348747099265238,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0338865516255051,0.352637772427546,528,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0323827091497595,0.352731165580346,648,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0452110588817109,0.353448890807606,735,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0315765262966714,0.354193336444518,601,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.028982214317912,0.355758797959918,696,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0311358351961483,0.356812372952449,598,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0356243662170894,0.361800316477527,681,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0334845366028214,0.363898209538051,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0285527109502901,0.36431787664829,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0332241831218647,0.364411341783897,173,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0268049069067144,0.367182567885795,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.031041875909523,0.368148065504571,177,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0637162418467011,0.368658470155902,114,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0308654183536865,0.369248095433692,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0289917357581042,0.371836651154784,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0309944164846205,0.372419542773943,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0451322489288144,0.372568300201131,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0302807676837748,0.379938384414369,519,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0468563344016424,0.380481608490161,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0665740922436775,0.382832439802177,108,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0357504068885294,0.382914624111264,511,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0267427423446625,0.3838834961369,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0278510784411527,0.385263613254394,58,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.032703702252653,0.388265061263339,158,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0268803689752378,0.388308353075929,25,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.029930659988095,0.388587268742708,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0310948422081856,0.389544904029969,594,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0264382547994685,0.393292027485044,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0298575322702627,0.393757902255069,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0298071143437605,0.394631362928417,396,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15258676679807,0.397197913282319,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0388456202980581,0.398265677910796,742,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0297362518212896,0.399197006305606,448,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.034426509135681,0.401005490995706,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0302210265965641,0.404139196648285,321,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0289885255837022,0.408397546633397,645,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.025234419557812,0.409423317429517,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0291223507242429,0.40982735421907,475,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0276869895042481,0.410122699972563,249,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0273457638851881,0.410310733813642,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0308267869385886,0.412563026794255,484,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0578058024026079,0.414183684840246,641,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.029692671044777,0.414201348169023,104,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0246079521476496,0.416607533360374,530,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0287557100609964,0.41997095361356,53,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.025284254114499,0.420982714169962,723,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.02675701237848,0.423984866017251,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0407273006260742,0.427123392493491,122,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0263297998504911,0.430566228387373,514,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0287348767680165,0.434127495655323,116,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0267739659811883,0.437133597411618,731,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0247668339908586,0.437403577644796,214,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0249105224408772,0.437526807550883,614,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0290361831320862,0.440485218229634,638,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0327824636826948,0.442087369307959,737,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0274963162245489,0.442985882168789,119,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.125537477881111,0.443321853744435,314,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0256867449114858,0.444842848453749,557,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0443897732177302,0.445730592743408,440,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0228648824398247,0.448435308498094,354,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0244441287013456,0.44963673361034,504,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0257786234000365,0.45074782203331,522,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0254253269670964,0.452606632697417,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0406101848489173,0.453060526131929,143,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0272005143374216,0.45386888952664,107,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0243898172046953,0.455949361235064,220,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0262263565793695,0.456356699443128,490,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0302773788384378,0.457159819184605,356,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0259102023460323,0.45999511807438,419,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0361473148888944,0.463347257767549,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0269979715716681,0.46347874287396,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0260699372031395,0.464139297211324,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0327489425843455,0.464799619320548,40,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0233104243120887,0.466126039789565,708,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0246469342454425,0.466287848453133,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.135099299055054,0.46637945725268,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0242238071941638,0.466647687652434,693,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.12029034234992,0.468640344108356,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.128847536763508,0.46998846700332,717,pan-cancer
mRNA,FIMM,ATRA,AAC,0.110542308923517,0.474342721880888,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0228930136680508,0.475316692549296,37,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0883343356379915,0.476446701267097,61,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0271236953847622,0.477206489912938,170,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0268817541606933,0.477232018408454,293,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0259971086781098,0.477269529428035,240,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0289229756645604,0.478199950645167,534,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0214867811824546,0.48313498681952,266,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0363766634411221,0.48333138702292,399,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.031170342044778,0.485662045617887,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0325152521139345,0.487425340603441,268,pan-cancer
mRNA,gCSI,MS-275,AAC,0.036499326378615,0.488025677609142,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0253575677319584,0.488194611381797,593,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.129055148386797,0.488711953907214,79,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0191137436121827,0.489657408510657,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0248012923304655,0.493357868962035,135,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.023648337131841,0.49366512945264,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0228012583442369,0.49371120815551,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0234488205204869,0.497425119219955,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0206378117567883,0.501010089140533,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0217978643428188,0.502610189630556,32,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0257189548759413,0.506533551666351,200,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.114427870308125,0.506797251672718,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0209930899495462,0.507748936686336,584,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0227434751902442,0.509292792313648,727,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.030048053715024,0.511108542379962,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.02411657310452,0.512166805437772,50,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0222452852330183,0.512805921146542,388,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0336894264991287,0.513678357719902,443,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0204156067735249,0.514299070150695,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0294096574920675,0.514907009450093,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0212951806769725,0.516124911245094,397,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0221884033846069,0.516364158007879,701,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0239361728036583,0.517305266271893,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0244808508500206,0.517379046882743,452,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0220354610852329,0.51867163826391,203,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0329057004816241,0.519343054898548,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0232139777923416,0.519619261394289,682,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0224824837930141,0.51972011205737,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0232343042943319,0.521881513804744,395,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0403837918995354,0.522199694519866,369,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.022596899616793,0.522950909265411,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0204512174526809,0.529783159342679,445,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.026493635757919,0.529820974609087,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0229146546129463,0.531781324111753,732,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0220686870771595,0.531869523826403,719,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.019620131414303,0.532492645066733,157,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0304440821182569,0.533894915932058,603,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0230077045529737,0.540156678968428,495,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.045847094508197,0.54039607755745,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0311774336054366,0.541792531588556,147,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0174596080145584,0.541885333180086,39,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0226343001033564,0.54231537582273,20,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0225272580105972,0.543605514244407,347,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0199392084604322,0.544315625070909,421,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0175972422418439,0.546045597610567,339,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0220925695910787,0.546845000783215,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0191397389181972,0.546971984186224,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0193325534213189,0.547212316032342,666,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0188199523881095,0.548620397086531,412,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0212880086611114,0.549171779411288,418,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0206778343208517,0.549311567674084,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0218674876157044,0.551496441403443,653,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0189975696208727,0.551654291243252,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0199218932320004,0.552157002690249,252,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0289058511884216,0.552800159405104,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0188060891416643,0.5544122290499,382,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0227844882709152,0.554577441168677,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0220769308650033,0.55465869767498,230,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0768755600080205,0.556402678400528,74,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0215084352627113,0.556640177579912,2,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.020779176470037,0.557316575662262,674,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0202866515706634,0.55768438212348,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.021862007886987,0.558190264791629,85,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0209788722434595,0.559272186285926,75,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0192536134241314,0.559342535454451,550,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0210805922366046,0.559763537057802,86,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.021408444786057,0.560494391006511,728,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0393748752183876,0.561169878987026,128,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0205936279625436,0.562615211383586,167,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0308937519207127,0.563750692429064,168,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0192966438442904,0.564262098933765,608,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0193959438172545,0.566896717337391,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0183224491977756,0.567793613397481,562,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0186784129380254,0.568277838344029,322,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0259792052574144,0.569441299651605,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0252489592462233,0.570373065476231,393,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.100919711003786,0.570460218805778,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0199023547283628,0.570774302040912,96,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0210497439806672,0.571097554100824,181,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0192166559058834,0.57334960315942,188,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0193356045818382,0.575310502382967,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0275969204541596,0.576654585470507,392,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0202062387897376,0.578096328452789,633,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0178726417021169,0.578125654655364,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0190849120202041,0.579396316752495,660,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0191770211014836,0.579596095291218,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.020398537955141,0.580102441947653,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0209967109751677,0.580171476433902,738,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0387308530631798,0.580442754330777,124,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0199830030401962,0.581451290988121,30,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0194017944223682,0.584752339014998,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0201818917891659,0.587506369005337,470,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0171929722051076,0.591108319021466,613,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0282884847927709,0.591229010575767,665,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0184739391645148,0.591607956733684,632,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0187227218700176,0.592815381687682,525,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.018427776060618,0.592987963772399,567,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0267366893694953,0.596015737331886,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.155233668506697,0.596175069179923,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0203042979629005,0.596515082696003,639,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0172964593597369,0.597696848543174,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.018515837124808,0.597798899161897,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0183232221907441,0.598332038811811,297,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0177226848003999,0.599184212059619,444,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0204447675736381,0.601414644022431,109,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.087515388814196,0.601955303005966,31,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0197285466518602,0.601989191408246,154,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0174827706072656,0.603958061982689,386,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0161096654510581,0.605600933455546,750,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0808158414172563,0.607667607980123,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0193066942923582,0.612261517391956,136,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0178784393693704,0.612544182871249,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0154593358222878,0.616775391577871,467,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0350258882517247,0.61934635340946,137,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0176713181124155,0.620310102036748,712,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0151364960315768,0.621610373469116,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0185834701466826,0.622661460487043,94,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0168535470194797,0.626019583964137,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0176784335057849,0.626092369163534,657,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0238366390542173,0.626141774997098,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0166570179826594,0.626566229310188,499,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0144066146953165,0.628102526611554,592,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0174838277033838,0.628505284923935,309,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0284619145757666,0.629657175452985,232,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0216948399155086,0.630066148281089,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0167405058541569,0.630998431257094,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0178229543857619,0.632851563573019,642,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0154022077194639,0.63433353524965,553,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0180473972797689,0.634563158325553,113,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.01487107548204,0.635627016220992,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0248753321975087,0.637452144759571,204,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0334043400127812,0.638075282487667,151,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.017117231943286,0.63899938620123,183,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.014485598802492,0.641528526484663,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0167441215400847,0.642286263600333,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0172816346212479,0.644102824709743,637,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0153393236180748,0.645304573811791,275,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0154467913922188,0.645443379434548,293,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.01461567684048,0.647401114221697,650,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0614406094508514,0.647920529796805,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.013526620465324,0.649771936918726,721,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.016112087015553,0.652379268913305,435,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.019696357670355,0.654285875371377,527,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0234179599325357,0.655859501839307,45,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0170092801611641,0.656151515798488,751,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0218819152499216,0.656411555423895,233,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0199989880165734,0.656692858617464,747,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0142550294379076,0.65746989921848,523,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0164220606362984,0.657698601312434,24,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.015046156858024,0.662135463662547,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0162484563731305,0.662808544866722,55,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0146561510616245,0.664050663743115,602,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0641614590874687,0.665131471567516,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.015557398891246,0.665451562828486,263,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0210597470512298,0.666044437570387,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0152020851213622,0.667883235715151,196,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0158366654679563,0.6694541242151,366,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0143253743344045,0.670568082377868,441,pan-cancer
