mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.0606976804317834,0.262636908754638,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0481774570344689,0.265173165283303,291,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0423287816198579,0.266490711251561,222,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0419086870757274,0.267773392944041,741,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0787333887623643,0.268668693101672,164,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0387293648325866,0.269134931946155,22,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0408832848265049,0.269977485279502,311,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0351587953588533,0.271364894232749,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0393502062475572,0.27299124234642,407,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0393353048126479,0.274100854829022,424,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0344158371702157,0.275099235217405,266,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0430061471800689,0.275907839822274,738,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0582601956992971,0.275971694006067,359,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0376510384482684,0.276190935011658,249,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.061443563192983,0.278282112969071,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.042512741182936,0.279072739263071,241,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.056363666411196,0.279335917612032,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0402765300059405,0.280275211413976,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0360564229214526,0.282626446849202,221,pan-cancer
mRNA,CTRPv2,968,AAC,0.0710749280958665,0.284333289395715,9,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0363913909389952,0.28547802898536,384,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0572508023287403,0.287172009676174,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0375940863207337,0.28839248104785,745,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0365515133925021,0.288460259131258,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0505308765356239,0.288641082339763,714,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0387570700385629,0.290025118777848,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0374483821031717,0.293327668182487,624,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0403582355973674,0.293449384120388,447,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.033101995060677,0.295177362109553,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0401902320820007,0.295923486874887,376,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0399942599986641,0.296243608358432,366,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119955354462892,0.296419780479043,129,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0360791968624889,0.297258276665821,671,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0371543325779624,0.297259890246507,627,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0383627055254558,0.297341510658521,125,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0333540317073765,0.297845554297297,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0332900972176923,0.299143832529383,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0371839847634302,0.299590818171978,153,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0592718949659449,0.300045039934861,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.040819488468152,0.300480509974508,639,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0386265782671404,0.300607815130908,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0375440348448229,0.300955599049776,423,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.126109914408057,0.301203674048783,131,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.045447619565538,0.304583193307988,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.036403006411179,0.306243849149235,706,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0336379119629542,0.308888919756974,340,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0357343754770429,0.308891731591924,322,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0347431049293842,0.309682921937626,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0318477652159553,0.31051337511406,155,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0722873444136647,0.311585390965992,295,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.038679704840996,0.313020794648427,179,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0308890592687337,0.319056123801483,695,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0567706178353198,0.319273392661032,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.297675623449055,0.323262462888164,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0723633057419076,0.325164025577012,429,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.031633371407825,0.325805911651655,432,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0317574720318096,0.32643012874231,303,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0354623578262725,0.328959877396351,283,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0483649963232177,0.330510663742647,233,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0316155354997355,0.331931445611007,676,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0525870253085248,0.332871407967672,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0413152009682031,0.335211271015798,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0370588839559244,0.337273504091338,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0366178107660637,0.338230000896243,454,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0957784382425279,0.338884672089703,325,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.035362835312942,0.341126560153047,427,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0338042237953143,0.34116053665548,660,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0360402261310341,0.342009817369395,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.03575811378357,0.344246761624023,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0322275122765321,0.34613118264453,446,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.03327928305354,0.346561918923306,518,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0439023569399281,0.347462446337266,756,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0313102423258966,0.348304932360021,542,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0468300839888974,0.349450264293187,118,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0335347301473665,0.349949737530036,13,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0339264854755475,0.351168948777327,36,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0983938445902843,0.351605714029733,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0348807904797922,0.351619418584658,483,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0319421215657169,0.351886053139893,553,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.032243315087886,0.352036282389763,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0295283516398029,0.353011667991204,582,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0318469290198242,0.35311401368909,551,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0338298770893651,0.356823222026609,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0334703639528806,0.361520522409765,167,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0321468089394829,0.363601765285446,275,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0313444871159403,0.364509891639616,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0330458120034623,0.364804853703807,477,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0414210521197183,0.365403116958068,234,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0335030793855021,0.366788422751201,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0331117120485215,0.366806181737178,381,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0338281753720633,0.366861499528791,482,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0335657970440064,0.368670093184583,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0470150296856102,0.368779128593049,643,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0343097017883639,0.371234480652286,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0335144836171848,0.373594180772352,428,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0325821723234339,0.377160219239146,280,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0496699408496607,0.378734940481549,168,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0303906588869341,0.383505229893382,364,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0330470106452148,0.383897366609545,146,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0410302835453178,0.386111565603151,235,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0303832293274293,0.386323126933437,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0252449639660184,0.389640847291951,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0304204615308489,0.389643772698971,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0326304905711845,0.389853780409906,95,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0326984579364295,0.389907448023664,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0427865458661378,0.391455636761376,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0325668432271299,0.391960153254616,50,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0290727217767185,0.392510213107034,270,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0286252797037841,0.392680173709194,723,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0308117767342713,0.398456038166918,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0469556067692148,0.398746660013361,735,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0313422893790231,0.403185389223226,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0250407771280741,0.403559123603596,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0274788722139869,0.40766002622075,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0271720373376405,0.409035692753922,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0299428622710201,0.409521646331497,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0276656471995416,0.411316586828738,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0310143536802064,0.411780281634446,732,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.028251335224582,0.412700544749592,496,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0281274139932782,0.413960073665425,752,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0289853522955294,0.416033793959921,425,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0281282093712048,0.416212645942614,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0438290318372969,0.418269768273612,147,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264610012188383,0.418728338328017,699,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0571222579130013,0.420623561106661,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0377076599223597,0.421609829103673,564,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0261593940834361,0.423864254396765,509,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0274564650045002,0.427864433243939,621,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0240806651448782,0.430602885825746,39,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0426041099275141,0.432182361383662,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0247691402626459,0.433044740792086,224,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0276888028640409,0.435532986786615,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0291329190771256,0.436157200610225,104,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0278927753077949,0.436853590363442,521,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0566796926073833,0.439085203208581,132,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0264128158942359,0.440133852899328,614,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0281450139287993,0.440155212214376,388,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0313316505591034,0.441161451205177,103,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0273733432898695,0.441405523943149,734,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0252996580855051,0.443041191414217,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0289974921782405,0.443181939409482,457,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0281681368455025,0.445398736408504,698,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0431163155250294,0.445512615299517,10,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0283681822675686,0.445951996832346,86,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.02786658789344,0.447693450650288,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0375230469392623,0.448044170159814,707,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0271533156344497,0.44872049990237,514,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0280619163569842,0.45050393458737,309,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0251555828479979,0.452290819554747,4,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0281125847891496,0.452531630931637,629,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0342487317682472,0.452608367164513,461,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0369485702969543,0.452849350731198,268,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0331714068321351,0.454608285675611,544,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0243674759030401,0.455501667887184,247,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0262873052728957,0.457429358153335,550,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0275827905562366,0.45942842632039,98,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.026255750778041,0.460431101370975,59,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0392902389285239,0.461797708376088,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0269401007911768,0.464528049362472,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0258943286226826,0.465006431404302,307,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0285230117860989,0.46517923179249,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0283328826293283,0.46580514814567,452,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0367518081934486,0.465813721865044,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0284351775840506,0.466896285379885,493,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0271750623345018,0.46917350868985,633,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0244035036304889,0.471004601948066,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0256976027204526,0.475314050116652,626,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0485760206320262,0.476968270932631,111,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.038418094066758,0.478183193039128,733,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0222089793719749,0.480460192031123,570,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.023157219599922,0.480805592746204,163,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0244324439771028,0.482143193239761,77,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0223439048557073,0.483973542668099,338,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0252536058610883,0.485488935410257,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0274735440937995,0.486130336831977,227,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0245662961385795,0.486669540122536,403,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0267213001497895,0.488240237510811,572,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.026242781732892,0.489752956067108,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.024711721230546,0.489885242439763,408,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0263384754597896,0.490826485983125,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0264696395292483,0.491531012384597,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0337633898730077,0.494140519941744,585,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0360757089564184,0.494514667875115,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0243117342293257,0.497923668040304,597,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0364831304089081,0.49821174979242,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0372465593856466,0.499871861881322,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0251399896740136,0.500519937850091,710,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0228599286319116,0.501181187982427,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0777452405545487,0.502564746526574,101,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0313908802184966,0.503896477340032,394,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0230025344055157,0.510426194602759,386,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0216369431346735,0.51138216702665,613,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0288742493229715,0.511558791169051,589,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0467388749965772,0.512323325466383,161,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0257242932427428,0.513566096323786,607,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.025324426801464,0.515590327032918,362,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0180084966689579,0.515885826428491,264,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0305946118047243,0.516224989067371,40,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0234620653008938,0.5163768151801,460,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.024961197304065,0.516740348201584,85,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0200207416641156,0.517109616636009,398,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0204045132563669,0.51727942992389,27,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0306834577357596,0.517507726444796,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0321038429622119,0.519633908965013,329,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0219192868513715,0.521084203344913,708,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0243836735676879,0.521696872489756,106,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0228601357075316,0.522862774872545,19,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.023247182866187,0.524336731609169,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0190109837732635,0.524546157052355,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0217993087988779,0.524633461284122,666,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0210628013123616,0.525818246807093,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0217900882288421,0.526392336805467,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0221674308178554,0.527277208584699,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0211859591797281,0.527889613550377,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0284447560442988,0.529568150816094,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0192403592858526,0.530922865693152,73,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0222493157119827,0.530928614092702,480,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0353660534099545,0.531003077279235,392,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0200305718076187,0.531875638598392,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0219242908599944,0.53368191420733,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0324201062599473,0.535572070254124,121,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.017696696007137,0.535670056684177,265,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0216343968982004,0.536048610753399,659,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0213029001971956,0.536476086804044,344,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0237526700558398,0.537697708281533,495,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0688884459618346,0.543163847069344,185,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0337259930001574,0.543324167631557,78,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0323781932309062,0.543982300940255,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0229414714036216,0.54472978076246,575,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0227362555377792,0.545186719535967,357,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0197422360543639,0.545427892472488,194,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0204141525278827,0.546943342135448,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0223934443197901,0.549029808341985,165,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0409523291308631,0.551880696411027,128,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0214579028133436,0.55330116286303,601,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0218110661020291,0.553484869148436,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0209984576765593,0.554848099440395,739,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.019001646488093,0.558032203093763,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0333138522787484,0.558651255394628,606,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0328773906589234,0.559752963148699,554,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0210358962614157,0.564658178389409,632,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.020765319978475,0.564827820690074,478,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0371296992207795,0.564853263164202,369,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0194803521151082,0.565116238937268,214,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0204057098214592,0.56642665016989,301,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0407643030470651,0.56774287734187,137,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.021780782027762,0.569174979512622,655,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0196040883437504,0.574110656838369,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0210639156063256,0.575210958470769,672,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0200422141058794,0.575518838936991,351,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0326415411218008,0.575579742528485,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0267785448231446,0.576965149341017,581,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.163208884023511,0.577187619794401,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0216703771817448,0.577201291482067,242,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0209811523253351,0.579046705971765,675,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.021126129164458,0.579888668683428,540,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0363139750750166,0.581011218037754,236,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0263821674675945,0.581182817399731,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0213228970189663,0.582195199135667,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.018600128353557,0.582869250577192,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0194994722222511,0.58451599733311,634,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0260491738000371,0.588097466458818,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0208663406012177,0.588834146441709,637,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0230828986342432,0.588894389911646,346,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0352849041121183,0.59004783848357,142,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0212649111730091,0.592056911834958,442,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0378636095404841,0.59292596689057,160,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0200268522077501,0.594292185826177,117,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0179374198385901,0.595592147365024,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0247047069188004,0.598382207313238,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0315087233931315,0.601658042384568,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0200457676123101,0.604611277722342,94,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0150679476272182,0.607217831759456,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0176896461555179,0.607390712106371,365,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0175367349324133,0.607707261532126,744,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0188333882088173,0.609286626747811,435,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0188843434181352,0.611489447524339,505,pan-cancer
