mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.0508908684555189,0.228516953446045,167,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0514464750272071,0.228986073250421,594,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0502404567994999,0.238584874657588,574,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0473195340031219,0.241057269570696,343,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0705101315487074,0.242388872465857,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.349053777479996,0.242422850795287,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0660349969817636,0.243078760056499,440,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0400954778804167,0.243222150842862,391,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0510649219118529,0.245068927191062,65,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.23362035115019,0.245681088292952,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0522594035972806,0.246531701122004,113,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0612485961199643,0.246837936966995,29,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0505183405493132,0.249644507686046,667,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0545250676572131,0.250162041614518,227,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0701227115886157,0.250208877661379,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.048188453924216,0.251285514461737,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0457194236326542,0.25249374478947,561,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0745000523887638,0.252605246513083,78,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0476454004757879,0.253053895609868,647,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0455097617762016,0.257182182505356,507,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0447249220345656,0.261174953819927,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0618968636538288,0.261510271086604,348,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.068342880724814,0.261768068508396,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.141662761890328,0.26335662460958,656,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.103503353847005,0.26541847632621,144,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0479244319179747,0.269713789547578,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0527093351820056,0.271285291100114,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0432880640549466,0.272068868176617,416,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0680822633870618,0.27680959150497,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0720951297022995,0.277878697176019,261,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.232647253368751,0.279469451914358,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0884474977983228,0.280085430022116,166,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0480947693744269,0.280165682818986,447,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0645803837121822,0.28038160865486,88,pan-cancer
mRNA,CCLE,TKI258,AAC,0.05825233874609,0.280424122733492,694,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0425347673421828,0.28183770284137,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0422425447052598,0.28412790720522,350,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0446207295700386,0.284472415935964,194,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.24632895870437,0.284561412828044,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.044452830585951,0.284720685325852,460,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102400210320675,0.285445954174777,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0465775134924701,0.287061619664944,106,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0379746008118442,0.288041203810524,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0415031246629682,0.288074615720647,246,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.048114349995336,0.288808276062519,362,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0413803034722201,0.289020498719381,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0464913567018009,0.289199398847194,244,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.042981005114624,0.28947111290615,706,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0467304743487598,0.290286685048545,673,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0454673309536333,0.290984460858891,653,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0473153697559069,0.293622890633619,102,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0423121064378146,0.294065789303638,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0362890555550749,0.295175540910409,702,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.040599939916816,0.296409434669289,211,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0434465532946607,0.297671655153405,525,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.22525006468265,0.299665102166055,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0444239703378941,0.300204389455434,435,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0378389478492521,0.302457083341722,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.217167388811537,0.304081393340151,3,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0415525585504165,0.305615053943018,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0395265586593683,0.309055197518809,757,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0626766393778635,0.309437844683825,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0380945263834604,0.310442777518537,209,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0608127392877617,0.310515511637216,548,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0424573771830223,0.31056867192515,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0489453299205947,0.311144754592163,291,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0409254459689506,0.311355389863449,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0409830779088906,0.311454402439415,563,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0427361048442454,0.3126183058323,18,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0408816563526932,0.312902067315927,388,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0377697013615557,0.314850958567812,213,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0690723744320534,0.317020416987804,175,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0425375091382086,0.318635942463493,127,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0404942797430568,0.319739573203423,722,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.041238239050227,0.322969882328532,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0659175577314836,0.32430075939789,686,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0354607887684773,0.329010259325449,753,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0651372326099763,0.332144442168096,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0417577757119031,0.334555425456846,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0348047145559776,0.335536573203572,474,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0405272258356081,0.336857125486785,682,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0354904465496157,0.338205025859323,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.037456595307857,0.339581219974984,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0384918302823993,0.339632594976077,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0383964259925795,0.344418045381578,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0405437273554365,0.346453825930267,575,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0351088314074934,0.346688303508148,63,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0372301939895266,0.347304772221839,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0395349320919384,0.34812259178987,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0406209336085694,0.34854905238975,300,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0483366254073439,0.349217379967768,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0380853556178907,0.352447709260013,351,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0413147648747234,0.352478919342579,616,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0376006190548795,0.353099884736603,424,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0983167645517062,0.354118702061508,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0365219454673435,0.355616550952873,740,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0622715096534165,0.356340828165096,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0374069332201844,0.359425903673797,96,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0340811544201649,0.360100121029086,272,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.143921540612632,0.360632554834475,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0533747931306161,0.360807773060442,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0472875738547268,0.365388978320512,564,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0374942156930051,0.373631341305144,719,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0743142360207097,0.377353029201791,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0382564031316674,0.377379624953034,130,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0369479482902985,0.377830395881786,193,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0333317650466362,0.37855525803188,214,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0487124134516468,0.378766915380751,581,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0359677353582547,0.379964967682424,537,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0537016999050259,0.383278947990742,97,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.049980212480231,0.38384555964877,147,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0364985065458642,0.384252962929071,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.03601583237444,0.385491155504679,475,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0336338846112962,0.387397751266022,512,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0333681189327938,0.391756253379989,379,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0283074709144133,0.396410688284788,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0327451030016631,0.397576416227496,553,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.03628156031804,0.398390221454416,110,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0698998298070078,0.400982312486101,160,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0372874224396194,0.401381703665064,377,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0364151126539669,0.402559668037824,158,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.029757068807284,0.402990399842304,583,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0334956938010744,0.404979078165099,547,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.166689097832753,0.40545014067206,283,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0331848162455299,0.405703470778015,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0401534376435957,0.406413824069762,439,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.041166305638436,0.407197641963561,697,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0698249509796222,0.408764091023234,641,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0262222727172192,0.409468577662053,353,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0285007940182924,0.410192581834188,398,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0721690408023496,0.41093329418484,471,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0298974124636893,0.411591843700299,565,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0321717154895231,0.41161722591916,77,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0287659904694048,0.411853860437603,411,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0306947730360881,0.412560998674038,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0300355758734146,0.413065358888489,303,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0326352110795751,0.413111760478751,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0320431838669567,0.413186488356101,220,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0926565148688958,0.413503697937652,185,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0327990368162805,0.414114924635089,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0362541384595791,0.414803256444482,208,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0279619560214758,0.416261768842128,489,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0349755839797621,0.41899508671368,528,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.039867118320021,0.419381563710752,692,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.034286411427066,0.419790630798454,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0332466425188772,0.420107700353972,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0348422733795148,0.424496113067578,2,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0354097021029982,0.427704524891692,298,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0344040463259261,0.427834958772851,117,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0678921426979764,0.428188584371612,126,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.029533777878339,0.431759767205712,163,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.031015466021056,0.432364501361707,252,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0402905030221829,0.433238064828342,326,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0330594147129085,0.435252547905013,418,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0303084589122833,0.435679174744609,400,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0325850106663268,0.437887551705868,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0291569545042197,0.439525380338045,473,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0328953719730736,0.443375093908666,120,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0248233556067122,0.443424958913135,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0648102303572761,0.444521905716003,114,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0322767369434327,0.445209149863186,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0362974414328403,0.447347137261478,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0463706193376253,0.44849264289877,143,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0321182977561211,0.449149992398788,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0319994366821479,0.449169763769075,434,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0424390205033182,0.45181344675137,643,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0409626263933062,0.455562454849491,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0294666957422528,0.459366022263008,465,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0465400785062107,0.459419975133145,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0365136021492331,0.459639852254385,191,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.025629954536783,0.460784914952723,437,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0292090450698552,0.461442521250925,275,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0326556979555623,0.461968431607568,222,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.145275999075383,0.467435826892185,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0309379871192672,0.471734644602113,451,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0430217774600109,0.473156039753355,689,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0406601110140476,0.473591596921794,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0313573108401648,0.47388867791061,181,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0287591363860373,0.473899659707349,727,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0337980694156501,0.475332530719075,534,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0265015925273314,0.475907035142337,613,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0319776908756081,0.477006270527089,182,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0278989921680854,0.47711583086213,404,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0246600836484992,0.477755087199344,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0246064043721711,0.47927746776732,190,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0263110230570095,0.479893357204866,749,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0275649735722735,0.482593679852629,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.030965461625886,0.482638270862302,531,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0241903263650489,0.482718269376583,245,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0280358919790385,0.483734000637453,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0268836978968865,0.484757596646511,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0274334750729377,0.485706069126893,726,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0354685660008557,0.486002574114065,461,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0255324663166367,0.487811241432573,152,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0577970220654967,0.489033346811904,658,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0277828023747281,0.489848911271526,720,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0292539342563857,0.489932594892443,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0273130208253417,0.491911868785739,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0260002107077111,0.492676279923831,509,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0263332899500827,0.493169862521123,614,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0279214473549604,0.497843095860806,668,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0333133425000925,0.498368112660899,334,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0275714445689917,0.498490196165626,279,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0265689838297301,0.498516737547813,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0283794732475556,0.500480989994125,420,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0473573257308385,0.500970000770658,571,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.025242656008862,0.501720781708826,368,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0548555747702792,0.502642996019901,369,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0257573292256507,0.50285151371689,666,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0359449508503896,0.503815626093227,150,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0318504840338504,0.504536737304579,639,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0231973368503516,0.505479514847071,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0277825515569268,0.5063151407266,342,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0252877438005311,0.510106874911187,708,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0289244196339988,0.510376923230184,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0274895335046725,0.515507329248936,125,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0287338705425554,0.516317270839896,635,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.022177582782777,0.516988083583161,198,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0331364433986691,0.517671894187703,527,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0396793115038402,0.517804144059832,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0276737880044993,0.519605770949206,759,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0237868190326811,0.520870459441762,458,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0238458615462381,0.523793020245448,228,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0245151779060202,0.524752029317759,221,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0245913259993238,0.529162668253533,671,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.027637044350809,0.530318876047575,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0331122400903415,0.534297598326157,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.027978736518021,0.537886312178676,705,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0268009282357426,0.539955469808005,741,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0258813292055458,0.540515616335541,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0323828191920577,0.54163711068931,38,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0283613380222918,0.544112334521027,115,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0258224918978955,0.544571489173632,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0238989155270355,0.544737311911872,441,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0199038473253326,0.54503522674824,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0250901953815453,0.545421395701582,595,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0245171698141353,0.545689552905345,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0242462797484943,0.547399577859414,481,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0459293020428574,0.551054761135739,142,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0371118526259171,0.552790627033842,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.171349816545695,0.55806582675884,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0252736943828394,0.558941976525982,657,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0342287784456292,0.561493717237743,210,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0256884065176756,0.562759688234788,24,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0229433864960577,0.563707656763972,745,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0209372528911204,0.56405788022714,743,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0252707251724307,0.564343109765268,492,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0229831158402904,0.566970193852971,19,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0223408197734367,0.567379203918093,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0338371796520977,0.568945153959224,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.020188471465969,0.571002807863069,33,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0208981220490903,0.571195867839324,260,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0227077771991485,0.572133389271517,444,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0210499073358746,0.572563707539344,225,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0224291650518536,0.572631214546741,533,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0222122002603248,0.572919537697133,22,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0205939979270218,0.575494552037589,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0208631463365489,0.575791929185291,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0203590982337325,0.578346370348533,328,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0244160887320506,0.580052941403055,485,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0209044082323872,0.580100566778874,387,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0464522313313024,0.581575522201896,232,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0248286957141151,0.583844992066565,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0185082449381868,0.586205662149603,339,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0196784136801339,0.586292508245868,690,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0198545922844091,0.587351139538439,654,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0220272814086473,0.588102558645301,188,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0218499808221272,0.590272428171427,284,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0194706827018975,0.590674180970403,317,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0232153679507835,0.592447756392929,483,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0254344031329027,0.593690619661619,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0232223397822812,0.593954175284815,347,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0347305456800556,0.595796749067586,277,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0184638781364112,0.598529154056386,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.022075668932052,0.59873776953636,17,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0194540443596527,0.599003103759673,467,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0215332768696067,0.599645039145885,13,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0230881805503211,0.601729025726724,646,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0420482805133234,0.6031647300152,586,pan-cancer
