mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,0.039500124890901,0.252170590288253,432,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0460198064317309,0.252991291066034,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0465670488938731,0.253136648513185,116,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0616067252796745,0.255218173182131,118,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0353300779739959,0.255576896939246,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0342507909428044,0.255832967835168,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0364984487974941,0.256105485090528,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0469326908803667,0.256836213941422,208,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0404245657916565,0.258478562979138,212,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0501341705634964,0.258747799579954,439,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0584907371625687,0.260539922274823,11,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0467120545283362,0.262414571264395,484,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0431924601957275,0.262424589525652,488,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0458954508301981,0.263382340780898,24,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0486266451654409,0.263688895452974,148,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0376604704259912,0.265728401235184,634,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0481924925826733,0.26687403188788,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0437194093056339,0.267925244406037,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0539823737280862,0.269459230813548,326,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0425030330121754,0.270208345708876,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0348285004131038,0.270746464639198,749,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0430138170804931,0.270821456411337,262,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0884738052362119,0.271932148586428,68,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0463982871096593,0.276452984020077,652,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0360358750591561,0.277118479046158,90,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0445060098970819,0.278702033858781,454,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0333862973780048,0.279186170617719,753,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0594403124557203,0.27947629074877,99,pan-cancer
mRNA,CTRPv2,968,AAC,0.0816376056798781,0.280435621675644,9,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.159686419095852,0.285207583022797,61,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0368786997286074,0.287341452300772,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.04354193086858,0.290993061833754,655,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0353983258231615,0.292425104864821,237,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0324764269140654,0.292661055393882,82,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0419907645999745,0.292700004814878,193,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0547456323452612,0.292901661258523,689,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0321397611643038,0.294540895211949,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0426188705384075,0.295913307463063,145,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0353279076916933,0.296393375938625,425,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0356765328902353,0.296743065589802,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.121514881965548,0.299158722898748,325,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0316409091152167,0.29949252579268,759,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0394812106184006,0.300985467515444,701,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0414616701747039,0.302607621727075,30,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0419779691722882,0.304316222786693,199,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.085204632079695,0.304775947132789,144,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0405573461754734,0.305761045718937,125,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0394230228990595,0.307549724311219,515,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0391089695007139,0.309078057287135,727,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0383584078576516,0.310560274383246,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0416361872477019,0.310727887211444,470,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0466390339281105,0.311277544578359,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.037361994061418,0.312021257062826,385,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0426096404136923,0.312190770429784,639,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0314387600808231,0.312571845711771,328,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0407530523407737,0.314850134284649,657,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.040304912423948,0.315110850947273,135,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.052055951495727,0.316228909403973,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0405381721879281,0.317649689789763,449,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0301335302414178,0.318582880929738,583,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.032278010571716,0.322027955956753,708,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0292778788703535,0.32242323082816,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0409716198395893,0.325205416785413,154,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0397782585862443,0.326179757723605,593,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0622789479450019,0.327428413063389,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.054392859282887,0.328621234508618,122,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0393794879545578,0.330455750185429,165,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0322341058664702,0.330941519936124,364,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0402482857624977,0.332671104778288,637,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0384749701507475,0.333105400657213,420,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0560104795227695,0.334160705902746,443,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0358110066770909,0.336478477429117,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0524852645100162,0.336516432835896,277,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0402041836326131,0.339312421627408,705,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.02822878668547,0.339650324159997,190,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0607137016065929,0.341241193875811,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0430356563084949,0.341425540145746,348,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0750010568138388,0.341977864232348,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0342225476424509,0.342267196824771,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0403218066277411,0.342349973991873,751,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0336459337983504,0.343314727404418,505,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0317492269726997,0.345465049155489,508,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0386885871768216,0.34602018012552,2,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.03594760404801,0.34633176273217,706,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0295662471769401,0.346634799359942,467,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0282521417572883,0.347723957137378,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.05843233801055,0.350642215355085,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0383902948125134,0.353939026952808,495,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.276841986847788,0.359839277231317,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0341276414112041,0.359942023407389,755,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0308283168996169,0.360041392229021,403,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0362863072776958,0.360215684378564,418,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.031392260408213,0.362361414758178,423,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0307504930330757,0.366969720705846,133,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0328334749491598,0.368038883261517,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0512969948588957,0.368616742213762,162,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0296621952352568,0.371302514184662,246,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0270705777017018,0.375418237966803,556,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0255375074250124,0.377363476460005,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0429713915821595,0.377991616650502,604,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0339699825256012,0.379404673184636,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0346451617714574,0.380037194736713,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0300808325530966,0.381021154086555,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.036175026437752,0.382619944784745,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0333223190556457,0.383193826703649,618,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0255714418168706,0.383471396403816,736,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0311872702350001,0.384019656301699,455,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0335827159291381,0.384231362597571,624,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.122844173947857,0.386521013567635,656,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0251156288790028,0.389420924285892,391,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0350134282935407,0.391427825412306,146,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0452432066647959,0.392049076348017,580,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0286715267935325,0.393134359331362,550,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0262211631105712,0.394879849105434,743,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0345367559325389,0.397220212108714,80,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0284611435901221,0.398955264557228,745,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0352706508260783,0.400824343479206,738,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.047521998084951,0.401736381346456,121,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0331685940431407,0.403959373464157,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0432692270999059,0.405431477991324,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0424989875773592,0.405877257086637,235,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0330817116097617,0.408221770309025,120,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0436735514434579,0.409476157209816,329,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0334229656020261,0.409810006549226,173,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0388252890950132,0.410917795537529,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0334185935177977,0.412482291862013,110,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0313418804487737,0.413056396060857,627,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0494130191219641,0.414384527115577,143,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0282996620736631,0.415130796172174,342,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0314731989034191,0.416123429184651,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0331516803997562,0.416188615306009,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0235986067518954,0.417159163642446,39,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0305442193032158,0.418428902656166,538,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0320604364904629,0.422548343960413,682,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.030606181008487,0.423264053197202,662,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0318308198816332,0.42478199256994,698,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0332816501412612,0.425804330071642,638,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0472081829620803,0.427031494044184,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0269072587041519,0.427638579164871,205,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.029531896740819,0.429190194763731,279,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0638822690052121,0.430757054276208,166,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0268762774636711,0.434522288161658,430,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.027567405530745,0.434827258764007,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0329122771030092,0.436095806057676,182,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0235652323305833,0.437658935021974,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.034686844572647,0.438349463583161,534,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0318057670587374,0.438390690818186,55,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0395860986757264,0.438626238306272,176,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0299590855589065,0.442143861710124,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0298525917285563,0.442506631259898,597,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.244301316080407,0.444134867835528,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0307420873585901,0.447824906944309,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0280098060420595,0.450069480494469,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0367584349286833,0.452572042543569,564,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0286946441319484,0.454487167071547,617,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0241308273138232,0.45567808574849,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0622836084587343,0.455864918737568,134,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0613364929563611,0.456610036140811,126,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0294478784962613,0.458221101785615,628,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0273757483671497,0.463796450226452,81,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104446435457073,0.463850495118409,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0285624219882176,0.464415675563596,196,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0474834316297044,0.465318204984422,440,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0291607618112196,0.465361972811796,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0353501540508245,0.468660069502311,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0384359805523206,0.469487890133507,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0358349724978335,0.470101532157587,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0292418537108037,0.471633422748278,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0296144520902838,0.476560609781591,377,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0327677398586779,0.478363485249355,191,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.039439682805056,0.480824364473162,643,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0272311372621051,0.483041451411717,626,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0553924598290536,0.484523903375476,83,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0371705689288277,0.484691347766397,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0373535924372589,0.484744804432733,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0237888589701947,0.489083048725125,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0268872415040947,0.489599854869785,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0267650272783423,0.490109459980852,715,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0245527856738101,0.490852972728696,274,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0200420872883007,0.495729298969271,398,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0239310726225832,0.498505433865275,228,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0273695830677453,0.500386243475745,672,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0276789728948191,0.500655878994419,229,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0209013288087834,0.50370727561822,253,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.027467982293058,0.507902384481208,376,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0190534153389234,0.509966114835314,494,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0223731349352022,0.51244976740823,547,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0346929118446332,0.513859655934357,600,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0268788082451114,0.514382076348855,65,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.022608346578961,0.520715099131327,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.023811439677514,0.522834338241147,344,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0330180566423717,0.523111308247822,746,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0213556500242002,0.523246825056087,22,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0299944302998132,0.525461578557669,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0341774430706943,0.528781202599972,233,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0259193899563988,0.529795953295263,201,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0213739942397869,0.530343807660823,380,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.022294779743448,0.532322133629346,523,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0309077963105935,0.532716345106473,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0240109879218334,0.534525888892862,478,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0449062720823569,0.534974056356983,369,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0221396055464717,0.536109364172212,213,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0496251281823882,0.536377052795064,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0247883839319915,0.537067305953731,309,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0303970014390312,0.542590369831852,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0225545544746508,0.543516827799319,607,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0189393726756578,0.545076720355683,332,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0205040318463191,0.545259760503556,690,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0241570550682255,0.545906197304767,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0257928845754896,0.54628295713441,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0248488988259527,0.546507013151674,673,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0227012030518519,0.546567973558623,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0198351474624806,0.547018361583139,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0331268068148513,0.547097117635524,261,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0175850747468526,0.547234198850438,489,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0346459718597135,0.548318271960376,175,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.02028248940793,0.54843664852999,33,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0277944627933843,0.548546803284554,334,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0217572727948167,0.551568504054838,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0244878345232549,0.553874905419015,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0243513351621211,0.554047355005318,289,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0171600830399824,0.557827494408861,711,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0298223774772738,0.559513309882367,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0456051152515473,0.559904553757985,487,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0174401224060652,0.56173943037365,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0259479615523226,0.562242341975366,511,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0387443624405079,0.564148557160184,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0218951220626931,0.564539029523383,28,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0187620436876365,0.573723411854213,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0226864226016063,0.574985412752912,528,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0447603154230853,0.578454232810234,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0441244306822534,0.579316961332865,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0216983542150655,0.579503993686498,472,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0229716336157412,0.579965508132353,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213442559421375,0.580383232035993,408,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0210773652076841,0.58110574224212,41,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0443877932009953,0.581347375587172,459,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0175733155521285,0.581990299450106,335,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0164278678847002,0.582574764650153,34,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0402559776135821,0.584726942071043,142,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0171382237273329,0.586424747912241,340,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0203304854496847,0.58684580295492,621,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0245131286308814,0.589393908982501,581,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0216772525471465,0.591592685352371,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0203189595075961,0.591841511496086,284,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.164161579068939,0.592019128710588,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0176947457193344,0.593015740893713,77,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0179386734839814,0.593131398005081,304,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0176492769536123,0.596748648115339,397,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0213753873748666,0.597705274134869,288,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0211125771376307,0.599660261063624,594,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0207021942163814,0.602807343216797,574,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0421795368728352,0.604780052367512,429,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0209888010302485,0.606900578996334,653,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0188129870856755,0.607072438703505,640,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0209918424754982,0.609006064382949,366,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0162950055894815,0.609684432995158,615,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0169747129807894,0.609753742764896,220,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0177620659267394,0.611717044919675,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0202598390908842,0.615644753619793,127,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0174367535253153,0.615993368325878,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0188181671169524,0.617833247176029,659,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165984910384104,0.622746440387434,739,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0152336210534502,0.623554271792757,577,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0189953789067404,0.623839398661166,76,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0186274782473602,0.62589917537548,481,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0255010051335916,0.625993376276748,392,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0197265943909667,0.626016084180125,183,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0182304283983482,0.629917425226191,631,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0196864047711258,0.631262420747112,106,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0153350437065854,0.632197912804823,670,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0192310766978919,0.63404498936385,566,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0190287257225629,0.634872666701993,612,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0201299976076434,0.635913480430672,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.038016723227662,0.637829323649584,658,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0162914646932316,0.640837747478238,363,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0244658460873581,0.641558014396863,74,pan-cancer
