mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.0555769138941058,0.128838351354697,713,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.050833696028224,0.129226497366729,328,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0566607100296893,0.129511301050291,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.263951550758711,0.130299651453039,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0557062811278019,0.130651528149912,488,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0563135580464932,0.131151293898853,620,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0539601548597839,0.132250480488798,557,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103259103524745,0.132273517139978,369,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0525564108086939,0.132595779226957,207,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.247813975797484,0.133695299168998,283,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.053514155103956,0.134022923487691,462,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0561442151005754,0.137644005405773,497,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.071117607826278,0.138029498585251,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.056986107993522,0.139905324608472,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0581066537660113,0.140860079819775,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0497912992952674,0.141027786560787,247,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0535763274970294,0.142128824042075,511,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0534201570843219,0.142320009903586,739,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0737778353989106,0.143439429615965,268,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0497281284815383,0.14478974475704,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0487451751741459,0.145009749755636,303,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0564108140669094,0.145259135104203,633,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0724756063591676,0.146599022456161,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0562593094217798,0.149352606698801,43,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0524350197922721,0.149800907907988,522,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0492632237663596,0.150301562142704,212,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0753263944726857,0.152731529469209,261,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0431511343049828,0.154437700775494,238,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0574140205520676,0.156772428254451,227,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0545861416145988,0.15928175115565,587,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.438286381995363,0.161008691960805,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0449332819431198,0.162192046986549,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0755437726112125,0.164899400916497,121,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0561498201583669,0.166966856365303,182,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0494848951156625,0.167331448877402,720,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0516673184612508,0.167560011690015,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0476289925678958,0.170994406800528,156,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0537791663482679,0.171276899528214,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104827548725234,0.172714613122862,124,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0505728485651818,0.173657681805795,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0442706196041825,0.174274551288067,224,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0497607777425989,0.174602153527428,296,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.048907859620269,0.175111280084433,508,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0429606923051615,0.176986189239422,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.112091481927057,0.177518891239114,308,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0472736006013618,0.177705283802361,37,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0449061211941338,0.177743454687306,750,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0522339202558743,0.178723046462171,672,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0482351426308948,0.179913419747912,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0497949987617061,0.181151076094593,342,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105832918945227,0.181981530426428,140,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0726634644536301,0.18380657143957,603,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0478480943101977,0.185053162449839,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0435960059380614,0.185318456196365,654,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0498636545115985,0.186465752636696,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0505383749584006,0.186907125986659,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0481257109840779,0.187599646738816,206,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0537765593867911,0.18781094774086,639,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0706527859171606,0.188092651483479,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0505563644495147,0.189963410428218,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0464937232471087,0.190552723920173,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0451958897924147,0.191554048955216,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0475270555497424,0.191917526723063,425,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.048355387894035,0.194145764463118,622,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.049352782232078,0.194818744823395,698,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0522879268430003,0.195652710537158,154,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0617931201526308,0.197527431530043,581,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0436994280994753,0.199679782521942,272,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.046960351694938,0.202464819330883,48,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0504487560536273,0.202750063251425,454,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0465891237990594,0.203873201626854,617,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0502572377105757,0.204251183905434,85,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.195572865996639,0.2064951434811,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0554010111044665,0.206917051863249,291,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.211169970377407,0.208122386894674,77,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0664238490998201,0.210112850704165,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0590676445694347,0.212732743071129,234,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0723872669167624,0.21355995604493,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0569100976332446,0.213634937920616,433,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0600710604035431,0.214712955221756,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0448694626423481,0.215196705189509,304,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0475425512511738,0.215482213228236,75,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.166403947244728,0.215757338541375,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0539138184050623,0.21773234163126,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0498624642785699,0.218193091681619,136,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0431944930925733,0.219544478904119,729,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0392092070625526,0.220850730854203,259,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.047604821326923,0.223291773773664,110,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.041197853226312,0.223892586685763,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0432129405785332,0.226643298329343,246,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0462625380308774,0.229279453742052,758,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0418601962817948,0.229373628453358,387,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0378381200769612,0.229737442878011,411,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0476120793786446,0.231710504679045,572,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0466201125723573,0.231867495987113,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0459797932248597,0.232087536212237,427,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0456647006736308,0.233067114568891,428,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.183034479861056,0.236562818071908,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0425265455187287,0.238291563993259,237,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0419925670411749,0.238567520075638,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0609614458987201,0.239280413865828,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0455286790499316,0.240741711394962,395,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0426886921736983,0.240819000144604,538,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0459799027551267,0.243468541466201,300,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0422879312936438,0.244290178520296,205,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.043481950056689,0.244442888429515,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0401908827032428,0.248620997361285,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0375054664305229,0.249224629877674,583,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0380527417212115,0.249358877067256,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0457301556854704,0.249998426547637,646,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.04551439503413,0.250300580540962,366,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0665616401347127,0.252197627697365,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.197733762574692,0.25399307838635,311,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0424323310136951,0.254654299162269,44,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0373646803994413,0.254678349700449,74,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.18610306847805,0.254884192995684,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0445470252137433,0.256478882099443,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0636664904373123,0.257829944445733,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0512143954274382,0.259064211258712,544,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.138086131814631,0.260376797550256,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.335995013700297,0.261688677366355,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0422155573398473,0.262795860097753,197,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0425845612782707,0.265590011373066,628,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0426099105605988,0.265944974465299,420,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.163063588080584,0.266150030177111,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0426177363134044,0.266525749005376,405,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0383424770673331,0.269043782116582,270,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0341824952860815,0.270327352495265,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0414364226103907,0.272004325388698,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.042709805276061,0.274107472217688,732,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0604916868163718,0.274203651685635,554,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0359011833727416,0.274974192605372,133,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0854093431737739,0.275020192386068,295,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0385080684109802,0.275717625860569,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0411750806245401,0.276701086960329,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0382225931014531,0.278945481194891,446,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0366359187345582,0.278979048114425,458,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0455786695228982,0.279225328504957,103,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.122893013597952,0.279373506277208,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0546373218927484,0.283172153678078,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0389824774763822,0.283550642897324,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0362407506440914,0.284829449778471,467,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.11270454861995,0.285875066771039,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0394450117191515,0.289114491689964,456,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0425588379564025,0.290805485964681,352,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.134691795532504,0.29112393365305,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0363514362012946,0.291489086747254,723,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.060606824998499,0.292539359369596,399,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0354888665006971,0.293087539726822,374,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.302013455878982,0.29397746177584,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0493631240892409,0.296248638755639,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0411144482578269,0.298388791969007,347,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0526111903909946,0.299693205898399,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0444573356142904,0.300834035491351,439,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.040144056114744,0.301411340769385,321,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0521164434406797,0.303779744056562,417,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0340172131122094,0.30380134175625,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0301301341347138,0.304690379275483,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0376770443443612,0.309912813462103,423,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0576707620766681,0.31017912843413,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0742626460951631,0.31286459170114,487,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0447227989585388,0.313798420887833,589,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0368891934099453,0.313988721456295,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0355131470211999,0.317829532484707,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0387465218318673,0.31842210817892,107,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0380518685001229,0.318535450241164,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.128662209787134,0.31932898591102,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0366081916199419,0.319794519557822,138,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0427271264924301,0.320671396814217,356,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0478115333520282,0.321719499340392,40,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0351159137112486,0.322621305127498,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0627750297265778,0.322997182476638,232,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0756937577494929,0.325876531455136,164,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0339929868076671,0.326871356014275,584,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0358539008124852,0.328443218587155,41,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0386940093243207,0.329058276741808,145,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.111707823479111,0.331526684825786,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0379872460411088,0.331802092784806,594,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0469234111344661,0.332151148234402,714,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0367055120770224,0.332154403263529,691,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0483983295003757,0.334110980128842,585,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0392818075331819,0.338486555793313,442,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0290286474621182,0.342735649357163,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0347614701860255,0.34322555930932,26,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.169850338998706,0.345592513055459,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.052176183464863,0.346366981501924,359,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0375975996536274,0.34774208979593,673,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0332073922002261,0.350816440269942,726,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0721284334262961,0.355110354399676,114,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0372116330774639,0.358200388463381,158,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0294368536109337,0.359225018409015,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0317877284406829,0.359492302175198,474,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0328581600460004,0.361724890600475,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0284158547991299,0.362033646527869,198,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.031690150918934,0.366106131546198,744,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0454458346581347,0.367124042105159,689,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0318357982457101,0.367973296220897,7,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0500036402299185,0.368271248050981,54,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0696548481614077,0.368838228913281,123,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0354449780222183,0.370335890246582,406,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0315398459772116,0.37084033259576,647,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0325942678528062,0.375144871507721,547,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0363738768480238,0.376076307445344,573,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0330239679793882,0.376159910867833,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0287530049129012,0.378329699634956,570,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0418852180984549,0.379533955934098,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0682587398838167,0.379801228999664,68,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.277310186874958,0.382862710766756,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0310084467624782,0.383985250466076,400,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0427533631947806,0.391370082234516,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0307665392327352,0.392912766220361,621,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0335248384401677,0.39382947431163,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0456278808711835,0.395658130404405,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0328720610234688,0.397724162381578,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.029121899233584,0.397804720783735,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0337173013988999,0.398254759276596,184,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.255163861133418,0.400142844040748,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.153504436426,0.400994118883878,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0348209178991125,0.405265172993982,109,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0324632515346403,0.406211880057919,605,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0261038229873835,0.406421625499498,391,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0452124655579656,0.406795856850068,746,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0313574174793575,0.406989794138649,419,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0268664146742529,0.410307341764051,565,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0585193438822865,0.41070545943362,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0279631664820407,0.410773783439105,228,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.109010640242423,0.412543554430087,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0308725885750781,0.412622800045721,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0418471149807641,0.413168201446577,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0638456200973732,0.414252664292584,641,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0286485091461237,0.419100640854159,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0293006673883047,0.419320170153194,416,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0319596490774111,0.420004883932987,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0634507074934375,0.424290816039842,429,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0297908709374516,0.426040386865482,563,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0312704940058477,0.429342063712685,199,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0281985810587545,0.431995265460441,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0286610144560781,0.434875929478404,598,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0282830556354424,0.440065921597839,660,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0440883299209651,0.441151819468292,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0295479647045739,0.443773206867103,120,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.135379492251053,0.444988292055815,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0275531266115083,0.451391020156694,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0281155577950536,0.451936399756909,722,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0236538696559161,0.452228247460529,437,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0281619198995223,0.452525714483735,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0352804952294443,0.452969862763874,326,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.110816560955457,0.454039253160483,255,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0232912737254321,0.455232835055795,494,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.107872971527289,0.457487165256038,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0247453127489339,0.458922367732424,371,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0365364248045558,0.461868408886198,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0248194639603423,0.462075214978135,253,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0266564225205619,0.462644858434714,410,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0262079387581978,0.464338698441178,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0249011333539383,0.467599498138494,213,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0271584633668483,0.470810537082055,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0285766789946196,0.471274222418791,95,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.031325961518988,0.471549628898676,346,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0257030418261937,0.471652750233982,344,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.028680013126506,0.474256660473888,230,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.024906626748387,0.475385893701371,267,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.10042911912669,0.476543895682244,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0388227453616389,0.480604296586809,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0228432590187244,0.486254530009621,27,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0228032025711226,0.487435650711189,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0249339076217171,0.487912854349658,386,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0252474428574047,0.488144924436881,203,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0248500939913035,0.488892690790836,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0536377954228803,0.490413305719796,83,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.120649714248729,0.491206885164708,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0265359405890552,0.491426427584095,86,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0272381903615303,0.494274779726006,376,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0375019582674286,0.495673683669291,147,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0222615956148065,0.496101546901633,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0268241323638919,0.500069321062527,642,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0271077045985664,0.501882150304657,170,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0377806193117203,0.50267357865346,255,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0227351842724867,0.502963816545951,340,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0330690336599017,0.503266629376637,38,pan-cancer
