mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,-0.0559635836735981,0.217036364830656,12,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0393031612010928,0.217702331149465,303,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0440694072484006,0.218443324562291,595,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0422933706434753,0.218652963080427,722,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0413707799406649,0.218824776142153,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0545427636723698,0.21963138336196,527,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0448777525980968,0.220116656219478,647,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.056866290447528,0.221437747782308,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.061842089124299,0.221646270300398,746,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0417583079655094,0.226182539365541,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0379912438740194,0.227792746863448,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.036338908330747,0.228007542295243,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0442924564332296,0.22847893099936,672,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0639227344045209,0.230495043190588,443,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0436804277592639,0.231578217103962,395,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0452498569028215,0.231758118137797,159,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0402015456069656,0.23308490007663,520,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0400734386149021,0.233145352470266,726,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.165366147173445,0.234813151361535,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.056132832875245,0.235404142207707,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0433469290536134,0.237917003220013,633,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0596497676460619,0.23832487721254,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0909622077975063,0.238620481773813,308,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0326271698344537,0.240590786135718,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0380886876671238,0.242699806737625,553,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0434486376039797,0.244780579195308,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0422329205144504,0.245611720195503,405,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0602473998555818,0.247359006321579,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.038454754786952,0.247668599312895,421,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0371490854097641,0.247801142170121,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0362358236006861,0.249151832867316,371,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0350480557944938,0.250214742186599,354,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0841554771897144,0.253091867319969,151,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0406101866151705,0.255959869806189,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0381302938247055,0.256001195009481,502,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0410541370541698,0.258118562521641,52,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0480173575164087,0.26116536011837,100,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0404298695879747,0.261478732205415,125,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0395149937564607,0.262016229976666,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0398866351166986,0.262740818543533,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0390394335221429,0.262992636811149,706,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0382657615839939,0.263000473466177,380,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0372628083270323,0.263707446657288,453,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0388215215060501,0.264679800280179,497,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0320595864561214,0.26473095206648,238,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0406931881692199,0.266106873258308,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0425973142891048,0.267404873548118,170,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0379127776211762,0.268246904762779,465,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.040995402771973,0.269660908559005,728,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0355293967092549,0.270977492226554,365,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0333934351068032,0.272291736998255,556,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123482564598246,0.274058376594489,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0388211046760172,0.274373315972791,169,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0576736433418191,0.275248002355899,147,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0338706876837142,0.276577576695293,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0325431246894049,0.280630719651137,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.053426551951851,0.280659458301655,118,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0309185975561724,0.282274318306602,494,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0408551218452805,0.282684542646421,71,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0340174813938666,0.284539932103602,157,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0366964402694846,0.287170960591796,469,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0388598601107411,0.287873275526334,710,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0378781842845934,0.288460139064007,645,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0464618496207562,0.292846142175787,461,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0362767216341199,0.294346685876736,31,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0321752773924221,0.294428175299101,743,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.175014592571311,0.295165630764701,592,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0343104609677045,0.295394245343098,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0393211783203813,0.298286376334266,406,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0367917804200814,0.29834459151349,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0503716626107705,0.298640822255789,440,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.048696277228561,0.298669012176445,235,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0358587309659,0.301739438490024,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0382445192696727,0.302334809433801,116,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0343308328446419,0.303899918905563,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0325196749181705,0.309113320728273,458,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0379614061688392,0.309406660791306,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0341508247883954,0.310853867938078,275,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0390204621152181,0.312306877089059,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0576222779941642,0.314165407092058,367,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.168432344902592,0.314710834493316,77,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0294442964109183,0.315903923470367,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0294901030829772,0.31616087115683,190,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0356454162149406,0.316746868406729,490,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0359186848475539,0.317356774654349,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0320544628895822,0.318665124555235,661,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0482021377155344,0.321872132108197,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0342161535180253,0.322758499828262,522,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0313267511789933,0.323393030047069,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0366478480824326,0.324321467316645,575,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0277217310146146,0.325486288601493,561,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0373825375769332,0.326011977806524,377,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.035877005660491,0.327130079715107,30,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0345577789742382,0.327364376776241,563,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0402091513581324,0.332206756652694,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0337961760161492,0.338317998916997,13,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0448477755305985,0.340883880161604,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0328865938844548,0.342580238400913,28,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0325745459700741,0.342658329414001,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0337303197146185,0.343236936926885,479,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0429426606587163,0.343501299420997,393,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0690769262344638,0.343683519422057,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0511558910042124,0.345266698012364,45,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0481956713385272,0.346525952051797,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0321806015635697,0.347318664457223,424,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0272616645745162,0.348173195938465,391,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0312184141497962,0.348876678929757,350,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0483107920100525,0.349674377696694,122,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0361106975735832,0.350201099660874,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0680860669203353,0.353873809922955,114,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0357688046210914,0.354475747132235,639,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0325334646227739,0.354772886675434,715,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0303022221814673,0.358718936668688,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0341473569100334,0.359809650359052,145,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0472360827878689,0.360157719224418,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0470484302593135,0.360942452482655,88,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0294206376735025,0.362183045428698,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0694427005927886,0.362807862410871,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0338840563868643,0.364009625299087,106,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0446391811048826,0.366662135182729,233,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0405677304944393,0.367306060345596,694,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0448284656441427,0.36748036811362,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0498425889161544,0.369015743331674,375,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0309171515523762,0.370009883696093,631,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.045409069426169,0.370136066880666,735,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0406967326358057,0.373793384292293,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0647191744297648,0.377402277946319,295,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0309877594515548,0.378602323510175,319,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.146021943011291,0.379197465507421,600,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0311681746186409,0.380537818762388,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.145111034979635,0.381026425359557,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0453463568155769,0.382904123221707,320,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.040347754950317,0.383631748848827,747,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0289962394552618,0.385145484140756,304,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0527951579135197,0.385703725245954,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0368616000838886,0.38588893555303,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0296284633270411,0.386304337834337,511,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0268045434321123,0.386990424074637,328,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0464592412422817,0.387739457582414,685,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0319517713099103,0.387845288570882,566,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0321910550727272,0.389804682592616,24,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.137023659222707,0.391159330597648,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.154677814260453,0.392291598956981,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0265403449273968,0.397502364235387,340,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0312332522899616,0.398098081328548,457,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0286002729360101,0.399534981036009,713,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0266434747990167,0.401686925223723,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0314162522991543,0.403181840478473,470,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0308512793502509,0.40665066081569,653,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.031094220819388,0.408973132471429,642,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0448929239574944,0.409670059862205,204,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.059658258288155,0.410285805983636,171,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0271640380285486,0.410902742141893,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0288874356974078,0.411245035762426,648,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.024722633237387,0.412358539769828,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0264022814088054,0.412679293031136,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0302929244440133,0.413142455268297,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0298642318433818,0.413715654545897,612,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0264070486883523,0.414725429510636,613,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0247741347266923,0.415822888846428,251,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0422608600885085,0.41666616837479,531,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.143038667592327,0.421454324313988,603,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0277566245367821,0.422361352260217,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0299058039719422,0.423136527715996,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0262384200818279,0.42554412742355,671,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0249183598095511,0.42584072901137,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0578430724742616,0.425863753481254,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0360075541097522,0.427564696016023,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0295198584409585,0.434420086383905,55,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0276729859929236,0.436724066443785,112,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104214078153353,0.440410329051711,656,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0934147261861569,0.440922752989711,185,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0335776291663344,0.441657830608304,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0245086440512577,0.442651594973087,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0249400757064302,0.44355822085837,455,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.134645923851559,0.443820115341716,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0265583107603872,0.447108425244214,488,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0288265408457566,0.447996259958481,552,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0368617390872937,0.450706578219828,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0303730217170533,0.452509252046203,46,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0570129147528776,0.454734282596853,132,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0268375627952896,0.455116670658322,60,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0278545770537986,0.455459856562552,285,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0340622304733206,0.457306410078455,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0273780531166349,0.458064394539164,357,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0242706757399466,0.458147024103167,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0850926399603571,0.458209512412818,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.024947901701323,0.462018211009554,557,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0347752071060467,0.462230554583752,585,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0240293530121749,0.46665045940285,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0211966947715146,0.46719400299758,245,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0765095877601004,0.46830363034686,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0244302912885987,0.470818193495932,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0274698242172718,0.476674567485646,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0327939399426931,0.478770776666168,370,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0231306074678727,0.479093537391084,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0495536179180258,0.481083870538563,487,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0236928483032262,0.483580952732174,205,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0267028907198481,0.483625576544512,242,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0351361950459496,0.484661969780739,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.026205997835995,0.485401034985642,655,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0210493274553291,0.485444202458098,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0201728753831384,0.485864146712147,39,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0207060516534401,0.486739193443189,34,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0224757087998884,0.489684328070632,708,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0259809720218736,0.489891133972818,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0266327246939947,0.490102838326064,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.026005517411037,0.490621378743371,230,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.024951108273903,0.490993896439297,119,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0223984020037326,0.492312817937553,523,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.025429259304731,0.494917137373637,50,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0365956619934044,0.495093135561713,399,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0241493251531695,0.495493209023245,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0221846443152546,0.4973976961406,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0256395399470684,0.498287882676556,638,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.022252678233488,0.498448482125495,4,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0215132237365122,0.504909804240279,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0406340689481361,0.506306189335382,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0465039823733697,0.506817637535029,111,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0243123903711781,0.508554957668914,594,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.105543142484526,0.509752795873407,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0212019583556398,0.510103099973224,214,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0225420098112284,0.510711148766709,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0219845102484506,0.511423316051105,634,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0223143526481579,0.51216164230279,81,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0336197756869439,0.513180398647753,392,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0217670676301451,0.513892852402101,156,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0208511854534318,0.514195702507075,209,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0238934725303092,0.516116227205782,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.048943222420896,0.517189951595191,140,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0345712542337036,0.518144038445983,67,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0226724958881299,0.520377738881605,597,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0250435160676082,0.522113691168557,681,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.02637589284617,0.522160310581324,356,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.10079013006277,0.523596081941625,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0220123177883932,0.524647049911259,280,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0217842216381609,0.529808560437827,701,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0187733834241855,0.529870853553137,411,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0454388183250281,0.53329944071267,123,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0190166898020929,0.534619276408754,317,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0360740825119041,0.534852370824596,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0181417202818079,0.535518584802824,398,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0191756391198861,0.535689683174085,224,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0228080290758087,0.535903130293359,192,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.188665892583796,0.537045404135268,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0190284014262584,0.542104756943281,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0229745740579506,0.542623569888175,85,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0203131685451189,0.542929136624787,431,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0224090222576852,0.544543116484208,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0203024742953237,0.545234499454701,533,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0192015694783671,0.547555219027074,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0452500624844322,0.547732739738785,429,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.021519374014242,0.547875978021334,475,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0201714199726825,0.548345506473661,745,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0935548691638813,0.548551552896011,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196857025735531,0.548756915443726,757,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0197417527629605,0.548928009903437,322,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0357059551426139,0.550276653492796,232,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0218513098183033,0.550498104466463,127,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0180949329627908,0.551112444186926,759,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.020848799495425,0.551380430202504,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0445852462629236,0.551699658085581,144,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0194085170036928,0.55344207619727,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0202696081856016,0.553809112793107,388,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0183138545869863,0.558869391193995,430,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.022310952545059,0.56171440489513,158,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0212617468692271,0.563614684140288,492,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0200473809376185,0.564474589611724,481,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.021593999524622,0.564634039938325,607,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0197707628842268,0.567249033001387,372,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.174976560938152,0.567484920543061,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0198924090587707,0.569694663947322,734,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0288728618340534,0.570494802381118,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0181374362833253,0.572670892102986,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0203591960637881,0.574439533271713,300,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0267110053490391,0.574984561771529,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.020501680398167,0.57621844186738,483,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0174150562539213,0.577348103782107,467,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0186264775404364,0.578841876623458,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0209653211822616,0.582249381895094,452,pan-cancer
