mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0642419805028552,0.101582842789207,281,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0661475723421938,0.101816769956496,552,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0613637423268558,0.102308342903767,519,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.100044171125451,0.102584203803497,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.096612494579244,0.103434558240384,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0869270917896264,0.103873006951856,233,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0821494151377963,0.104495784293495,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.129833895188543,0.105127387975386,459,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.134131142154293,0.1060247159098,132,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0908254838284077,0.106477717426907,105,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0688553560508732,0.10697693419459,573,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0594033110089323,0.111989691210934,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0573590765224848,0.113265613448033,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0599996177008652,0.114228760035125,668,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0609124511705119,0.114603449440823,418,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0752768914466566,0.11890478348402,12,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0607225397636122,0.120507152818112,120,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.055478712978021,0.124124694496723,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0772566050480171,0.128475645227358,235,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0811992997879778,0.128631095704978,277,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0724465085407333,0.128789119682052,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0722754282849933,0.132698506387447,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0488361426897155,0.132989545368827,437,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.119114029993435,0.140492310895836,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0557547575029353,0.144576258669336,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0546592081370381,0.144755861095486,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0578886100547403,0.146480174665115,675,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0709673647652988,0.14809035093276,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0558216886803369,0.149470875735509,167,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0517855813069416,0.149647967845525,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0551505535295335,0.15168803071351,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.05686940230234,0.155017197352884,667,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0552442691753371,0.159819594254008,336,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119261628882501,0.162044799488356,471,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0620744730984022,0.163331560835455,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.160632769640293,0.163515440296359,101,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112571258743067,0.16461732403166,151,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0551325854728882,0.166056705120413,594,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0504672461621756,0.169130000766263,249,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0594702473487499,0.171477297458808,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.399971710063478,0.175684971488358,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0516335431733808,0.176751471106853,460,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0712459962506253,0.18042142464263,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0781586037601736,0.180965558992468,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.076820499898632,0.189785769929977,204,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0658652434293096,0.195230487030556,259,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0494698640502914,0.19608581242138,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0463854975080704,0.196297799214946,476,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0668433479759138,0.201139759869721,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.045786452826701,0.201750024160063,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0528887114129037,0.202334808672329,485,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0791463469412855,0.204938542133619,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0998042748644843,0.20694769982636,658,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0506482096637644,0.207057057786812,587,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0485955470629076,0.207255662543453,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0456534277180073,0.217300231501819,469,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0405578655679141,0.223948174598494,27,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0493650618506281,0.224118005875213,635,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0554994635542946,0.226513334416231,334,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0476263200924787,0.227973716561559,672,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.037255199240737,0.22865794259981,238,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0580842244770976,0.232943422036764,604,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0480476627031883,0.235040118890836,549,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0576186125541908,0.236418098528097,393,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0449101310903253,0.23751309964774,620,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0460427792666124,0.238415438925059,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0479581022250612,0.247352986865466,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.070055377405792,0.248065845472033,143,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0518322951630292,0.250105466019182,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0423426641112781,0.254855347695327,481,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0597198339831105,0.261230439552756,53,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0416819745891968,0.267842964934901,301,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0420813955559286,0.2712620966015,475,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0429088339955105,0.272910349967554,86,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0883774175294484,0.28096557938932,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0417558637712907,0.286366044745602,193,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.042600561729571,0.29173226804845,655,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0845740098386548,0.291975985786564,161,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0473998330876127,0.294149212074196,191,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0874589193741474,0.294610975651488,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0616764103579663,0.296045802330512,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0405074826553733,0.298373914730206,477,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.041828026972246,0.3039439238259,106,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0369751176126398,0.304026918918221,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0402813217021926,0.306188179217247,127,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0432461819326769,0.307661981546405,113,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0819078662586861,0.309628864414256,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0516483283822451,0.31580390773257,38,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0546819676582485,0.316351219983607,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0760586548606918,0.318584012421751,111,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0373593773574335,0.321260688413949,41,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0586056301169318,0.321849427353874,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0364972896750994,0.325507632677146,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0413313267596225,0.325973237773248,652,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0517260651669327,0.33124375475582,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0332728425508257,0.332967821337788,63,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0547915398922729,0.335691462690397,571,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0384399379449744,0.338858768805016,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331978707756617,0.339802405634487,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.03774513966799,0.342110700963931,110,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0388037798349492,0.345809480358343,452,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.037253659698309,0.348129479725104,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0380233573308605,0.348369270082727,208,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0587107339125824,0.348670449492773,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0446763725190374,0.353616356870363,564,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0346228263528256,0.355977685825646,499,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0335307419859126,0.360052383838264,621,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0506679909901688,0.360361872981833,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0332988904814765,0.364276203542601,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.075143913827314,0.365266802943519,134,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0487206560170872,0.373613349714269,254,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0268406461978097,0.374083806599733,265,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0351398972412354,0.37490393286992,633,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0685120330578828,0.375382864258652,128,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0295578539253437,0.378348717448893,649,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0363533090736361,0.378495066904751,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0348683703831781,0.381564984899157,566,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0350490302687687,0.382498969748427,30,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0333977772631698,0.386296051873887,197,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0275721838346151,0.387507242900706,339,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0390454939945564,0.39287993233371,589,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.258177716589414,0.394405466925588,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0344025077359632,0.39621564791755,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0348537363135755,0.399260646263993,493,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0470069425314761,0.402858416906365,162,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0329365073277426,0.405638843135148,192,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0301046557348896,0.411641442345031,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0340858025390664,0.414067787133463,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0319811126053516,0.414499207357229,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0455941132612128,0.417888139744902,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0309242097026176,0.419431066912711,96,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0357569837613551,0.422290613230756,356,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0313331297859013,0.423461203724218,43,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0329427789190081,0.427578716205555,376,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0314282794027032,0.433278246601046,70,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0322726551274678,0.433463865294784,638,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0620276524042851,0.433558120937074,160,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266879853822429,0.43891592841009,699,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.032439200587923,0.441103698869046,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0304469226746534,0.447230855572304,483,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0286508030105044,0.449651448533538,153,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0430172123423323,0.45246448236222,67,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0237949710208709,0.452643218413104,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0279896711230848,0.453056192825968,602,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0313737236713106,0.453966325728941,200,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0302057011482543,0.454970685567541,646,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.044302037208753,0.45499962852411,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0293785696411202,0.457930807963787,357,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0272557762903361,0.460462020169743,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0266758627388616,0.460741361690512,683,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0409002715483199,0.462356858088964,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0347798341594106,0.463393540712402,461,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0275452368856092,0.472820185483489,734,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0289093029937293,0.473593109187584,145,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0295730062728786,0.480542792523194,495,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.20498371001738,0.482060913835811,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0408595431551959,0.490580384916238,45,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0374535911425538,0.493182612751001,261,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0255116162500366,0.497219073075496,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0542265771259146,0.500657321675986,137,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0270833596652369,0.507354525500507,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0258009441708526,0.510107027535967,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0247590279037969,0.511811794681723,13,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0254904681596136,0.512019048393083,712,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0255255947936894,0.512235848382895,299,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0314428942929743,0.513985396731845,527,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0279427449371562,0.514381216484473,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0252488570139571,0.520467523301132,698,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0309175321864407,0.524994381150704,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.026113860890055,0.526075416971431,705,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0231445084915637,0.530119995768462,28,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.077898262793257,0.531772194692048,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0289132868150046,0.532240411930281,737,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0240737642466863,0.541544418464617,710,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0447122312523404,0.553025331828145,9,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0283299720803577,0.553815410694662,326,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0477456464805149,0.554195493934852,114,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0225582991226263,0.557730315561589,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0229765943650817,0.558335091051573,628,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0202418238283595,0.570327575031588,267,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.022385251533967,0.570547536029849,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0481789386311182,0.570753825977647,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0217752635841831,0.572946649125754,17,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0334213274303981,0.574636482880071,548,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0208354727957291,0.574894713922546,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0408736976277242,0.578521973664259,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0198483136899871,0.579805643389467,453,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.021944231018516,0.583003586653966,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0191159588645874,0.584127769541806,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.043732161839036,0.586404978983392,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0217304950740091,0.592999354013965,724,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0421111583873914,0.597200938985422,124,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0418043401492009,0.601494294944472,164,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.019351557471743,0.602697613395851,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0629874275016512,0.609210452134309,131,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.020340194138339,0.610077000240777,605,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0160062877727433,0.611582588547937,198,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0256459138912905,0.618049747068443,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0185405119617694,0.618966397857032,624,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.028643652170382,0.619164450363435,121,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0201031947321375,0.619226089088651,24,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0178674926607111,0.624056700299903,462,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0254567425056857,0.62488640414401,689,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0199785601568524,0.625438372392416,470,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.018165358344698,0.633842908915328,479,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0240885988416898,0.638680302167154,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0258073389795477,0.646313861475114,122,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.017803982731257,0.651274344466005,559,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0174980997666951,0.6604848860731,50,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0177160720579791,0.661433614711751,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0349422897182725,0.664048018521167,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.030598554015532,0.678818015380362,236,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0164231150114374,0.683066074789465,201,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0160935287959664,0.694533887910043,242,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0316807942025282,0.695265040492707,166,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.013813292097182,0.695936244446218,455,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0306638305413874,0.700406831844209,641,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0151134261230084,0.708314753416873,130,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0149341418443627,0.71124735236358,366,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0137719184788776,0.712940141707404,480,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0299162557918589,0.71486810035643,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0149171702681736,0.715028558464166,285,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.015656338352746,0.716359681844101,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0124525792735326,0.716662378768706,209,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0256529827591132,0.721425400259506,369,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0122689289336266,0.732531013865736,4,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0119413794879957,0.738597283391521,619,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0127904989521794,0.749296899941546,199,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0127811713814982,0.750538984188975,107,pan-cancer
mRNA,CCLE,RAF265,AAC,0.017733802029059,0.752034970879309,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0179871611671326,0.754429576156819,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0166718611094344,0.757086586819372,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0175962208889025,0.75866052051937,359,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0134027679087975,0.760061715309632,46,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0112316265006282,0.762549900268365,441,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.02530709154927,0.766554748898061,108,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0114849554512165,0.772899104274189,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0164737016105985,0.776717287781998,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0101468484193026,0.781692734178374,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00920615270997327,0.782815609200309,266,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.015932452359141,0.785209344926467,599,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0110529573587169,0.790466553814349,102,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0101716170047588,0.791551125465498,719,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0214212098371518,0.79512362701554,144,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0104020500753616,0.796979021739668,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00901017292646395,0.805906412166675,279,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0102264726656182,0.809026993223634,241,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0124411370265521,0.810005611940718,21,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0118194120754188,0.833444164993508,174,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00826583411532433,0.834830266915726,449,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00757038750753757,0.835835939721309,7,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0118545179463099,0.839670419972395,463,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00978120680102713,0.840022418550697,394,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0108050233613451,0.840561773506571,118,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00770158570632944,0.842706130513751,194,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0102449450104002,0.84550796248579,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00733510644619691,0.852367759653269,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00894888090264761,0.855194255153769,370,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00794080946411111,0.857949760861628,103,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00655416764712995,0.86064020560794,700,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.013828555797223,0.861945704480853,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00635438153584526,0.863874777770965,701,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00889874777577507,0.872986165945347,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00985106323438015,0.873370652666843,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00640994425532918,0.876410620329214,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00559607839407445,0.87737997212228,755,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0121015910707768,0.877996143270557,305,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00568598451504448,0.879826077885422,312,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00766293110220284,0.881769892132306,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0173842244105377,0.892200727920164,61,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00911446381049936,0.903021889736207,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00790296250901462,0.903107633115297,232,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0101919559929125,0.903297124060614,140,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00482014606348316,0.903875243977394,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00503299037194727,0.904491735044846,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00424356383551276,0.910455654174072,16,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00541016026740405,0.912213499965367,234,pan-cancer
