mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0593801045020575,0.111672789719339,125,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0599559875337889,0.113335607856864,311,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.047785167962571,0.114010002526952,290,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.090201439537713,0.115614811549606,392,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.298409044662422,0.116881746251253,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0902194440388043,0.117684399467978,443,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0557582551214698,0.120247121532538,660,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.059191891374089,0.121294832482478,566,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.27624708960227,0.122323317217618,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0506647205468198,0.123668810823307,225,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.082144571219529,0.124226061292097,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0812882601825513,0.125916480244537,29,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0485881259608077,0.126442223869713,34,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0873357825758233,0.127094884583462,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0598940185429174,0.128150236375612,452,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0545093829568165,0.128188657248272,618,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0580309271810799,0.129309457163754,575,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.232380779940601,0.129898850102177,188,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0533930812906594,0.134985632297933,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0484701099781367,0.135917858577041,260,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.068266798812826,0.140296107435875,461,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0510979349869688,0.141353516546962,211,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0480914851744015,0.144506228315051,247,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.252427139073063,0.144544096794843,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.054471701339938,0.145042293759459,405,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0573787818503532,0.145738050505231,639,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.05247496217429,0.148192435163413,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0512453758653735,0.152430717910573,481,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0470763242044941,0.154794502443515,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0797775384720112,0.154863691380064,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0515950829553901,0.155466246877042,351,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.191166658298527,0.15710687513947,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0832460690610551,0.157639692396626,239,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0641516877021733,0.158756930597876,234,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.051007000775575,0.160414400586445,153,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.259021639203872,0.160477884345639,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0520238352195652,0.16049404661616,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0521250576765922,0.161823800090026,693,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0759390050297898,0.163751838975251,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0490196236290924,0.163848725501858,32,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0533592662342164,0.16548738572721,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0467933885066374,0.166611084049975,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0535419356414866,0.167609133269174,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0533423866128823,0.172379416709735,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.263218138152089,0.173097144209082,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0659846822576106,0.173152508994515,349,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0523606112914653,0.17338131696244,389,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0810592213785061,0.174674384597716,168,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0453299889838806,0.17506032928386,368,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0468163573813834,0.176205766709446,446,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0600727881425239,0.177925210770754,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0476209410105546,0.179741009063436,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0759795749036984,0.180955516830236,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0425947845930426,0.181469950933303,224,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.04843231727127,0.181485450759778,734,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0758129427562661,0.182157992906316,603,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0433819180652152,0.18295199849215,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0468995786431097,0.187429046642596,379,pan-cancer
mRNA,CCLE,LBW242,AAC,0.063516955943032,0.188815853985556,417,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0471244876938203,0.189107979291487,668,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.242818573989548,0.189163761892129,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.260672909510694,0.190559003673378,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0998787076630884,0.191694083569667,132,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0503785969379175,0.193785439418418,635,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.233454312919643,0.194482315699452,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0464821372134128,0.195366655023407,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0522960932637176,0.195479645341363,607,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0518527287532398,0.195968282453114,170,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0450529423218726,0.196376645755397,553,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0473892991742467,0.198110602884834,477,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0388890841340605,0.199367693948974,198,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0900561228519888,0.199981731379099,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0659165248263719,0.200031807647678,122,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0433599151396957,0.200211488398466,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0502044302013688,0.20055048904145,159,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0552014453236262,0.200911053854488,346,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0489911961543416,0.201896942623785,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0470837669450174,0.202438040705294,409,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0462449741967323,0.202509737203225,626,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0479219733828965,0.202705031109466,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.046495963123647,0.203633798301047,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0740904037436406,0.203909558244918,730,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0479392654672823,0.206143057910414,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0453896990177722,0.207356368944316,634,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.358728256779433,0.207836086484566,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0456742695121138,0.21051310858128,563,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0630960567168367,0.212017540799121,254,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0449556382385201,0.213886002472748,237,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0520019652947199,0.214246012441833,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0450810432824976,0.214838416237768,715,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0754635024892326,0.214927480966415,97,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0391852733350258,0.21504804824899,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0475093904615791,0.215771054827467,611,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.043475201176555,0.220131659226746,397,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0656693354946097,0.220552433138469,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0467859415336356,0.221355713889444,70,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0435375826997403,0.221850105433898,499,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0497038834856482,0.227168300533567,103,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.045012399320115,0.228188479934519,342,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0432358566007154,0.229852016693756,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0567346811929881,0.23121966571651,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0435724975908054,0.233422465168979,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0364163207360678,0.238151374515244,411,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0420942254312505,0.239367929698353,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0435478903975055,0.239997159811329,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0375339636761673,0.240445710402433,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0438242927954156,0.241802146400564,75,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.219600192807027,0.244203708675313,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.169597505521027,0.245389078181789,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0441643279008234,0.246822996777966,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0437629775454644,0.246939071575705,710,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.067796714348835,0.248198504025427,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0446659983987009,0.248589737326101,179,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0404017037468285,0.249185662959129,621,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0403503494345819,0.254226263438124,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.03895573514148,0.257920452006315,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0420817570365868,0.258781608065636,76,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0615068598026259,0.259816383055434,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0659695931957583,0.262519904769037,685,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0820304225208489,0.264470383905788,160,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0399560067617686,0.265499369572267,745,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0347785979140581,0.266401234441246,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0381977469512312,0.267302256111726,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0402043942378182,0.269228293057076,396,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0557473894843183,0.269431375558135,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0378392742245514,0.269863737405451,584,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0412304322299962,0.270850688384878,119,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0434688487424063,0.271338795397648,681,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0401404460396836,0.275275814371441,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0382907440182914,0.275377319833776,400,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0635296736258872,0.276430619772062,45,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0367385068530446,0.278144593723755,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0515099572645299,0.279044924088979,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.037481223454054,0.280082407706485,37,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0361290412516623,0.281752989660404,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0384671648380225,0.282098100820463,416,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0374712571583192,0.283378788891335,252,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0395479471554945,0.28429383924812,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0807894491764929,0.286270741619959,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0795775310947262,0.287275261318723,641,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0400698917331585,0.287639528790698,336,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0383692890373086,0.289842435244026,19,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0381404604413877,0.291887710847503,713,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0375047706345378,0.296407705263179,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0540924215971235,0.298101754517965,268,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.040933750368822,0.298379083148839,352,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0329965201853101,0.299176779543969,570,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0609241642200572,0.299401881246872,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0398319930409156,0.299565492178847,724,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0396590328188131,0.299843324676693,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0386320551276784,0.299876025667942,731,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0348510874009184,0.300596313008775,213,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0389945611072537,0.301733482119217,86,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0335138586285293,0.302132344459283,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0330983558486188,0.303115618093342,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0383993737135564,0.305785346375583,409,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0394455392420767,0.308552416840289,642,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.045053655948618,0.309327829150898,15,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0326181573099748,0.309500928584365,592,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0478277869830075,0.310247273628977,564,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0389605352886939,0.311081923690819,145,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0359804774994869,0.315168626552868,41,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0318613084991605,0.318838636950006,558,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0362523364246391,0.319699617025878,456,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0526490707866261,0.319966117640151,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0395503068174748,0.320433180394524,136,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.032829071904092,0.322538008914715,228,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.140866938883134,0.32322826924254,691,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.133444742784006,0.323489960506246,656,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0546203029336388,0.326050099109876,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0340212171542786,0.32680610162655,614,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0357612534737175,0.328609196094881,281,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0644982596325853,0.329309339687322,369,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0370634332319076,0.329332505206007,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0416944847250627,0.335064174100012,511,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0490779636427057,0.335663144610561,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0355953001124924,0.335923474109814,628,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0376975779826755,0.336159966053152,242,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0312548002304684,0.338985931758991,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0703726569420763,0.342570548843052,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0728101984897833,0.343865952973868,390,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0295228893905604,0.346012998572953,398,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.180271590805781,0.347658142893958,311,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0344159410011216,0.348028369993199,36,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0451734061743676,0.349192563136715,714,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0287591892238763,0.353147153535964,39,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0456282899387069,0.354670155798703,747,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0302753183718158,0.354796008088908,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0676913166728181,0.355201158701658,171,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.033401057371723,0.355958589456278,297,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0341198907284338,0.356410828395359,197,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.163297478861663,0.356649196022301,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0328928811844093,0.358362481734684,403,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0343159865976093,0.361561316681093,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0304155612990193,0.363401420872179,523,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0298621705613911,0.364551138335594,209,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0327225658623547,0.364569855528213,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0324786595077953,0.364882745655549,350,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0520884736476355,0.365009308010174,88,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0332063223999342,0.366341290272777,169,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0685999258579509,0.366594977407173,429,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0463678594476549,0.368792951773709,535,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0342518393222316,0.370989290564759,457,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0338133794252279,0.373181369497769,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.025758501178315,0.37343426066307,265,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.032817924286491,0.376581009207176,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0362187045551666,0.378151906310499,148,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0373086316189918,0.379571104542564,439,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0530338141594687,0.381163967931186,139,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0514826320232449,0.381192154020671,255,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0311460362001328,0.382871318310675,304,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0329244912900614,0.3830698414805,309,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.031537975331461,0.385304264090824,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0295967020950465,0.385654551787087,670,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0508627854899271,0.388599488812602,548,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0380783344955142,0.389748331374347,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0315391622427681,0.390280599399254,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.032020725762569,0.394485065712361,574,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0312457831098816,0.395143847532029,525,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0323097353283754,0.395144741381423,451,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0297292213143015,0.400583252853433,220,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0400131217314028,0.400658632433371,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0387494199576588,0.401219831261034,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0268337381900154,0.401936749957797,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.02589195160326,0.404177356415539,391,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0290278600523513,0.405092124136136,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0480872478594272,0.406414642681672,606,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0483938817018969,0.407222531409192,600,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0270099277996481,0.407606146878102,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0300471611553311,0.40777508035826,26,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0268368918207909,0.408611351023616,1,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0294765590851582,0.409086267668046,673,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.120946391316527,0.409959558844701,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0283906229407366,0.412428264447352,726,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0310069369417805,0.412715597276236,135,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0377751524449069,0.414468195925704,527,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0308925120250315,0.415119906736574,165,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0284570177200391,0.415229786342055,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0264237424153611,0.416641826065551,251,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0292914207850565,0.416736478276574,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0281686633155496,0.416749381109642,729,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.055980175843851,0.416832074748221,588,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0318345783868931,0.42203787115641,227,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0288844191162204,0.424362698573723,319,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0301862683545317,0.427972658079233,528,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.038445168196895,0.431023885471154,38,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0282039825427002,0.431084028366188,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0271488136447365,0.431951583705646,640,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.030031093545045,0.433870159069451,116,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0274171663829921,0.434394033204073,602,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0393869886969921,0.434567743910277,742,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.248014288529289,0.437018884057782,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0454845629251985,0.441346303715007,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.029839106334382,0.44345379804056,376,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0295442698480256,0.443529019117711,229,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0286614540392965,0.449189260972972,629,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.110014174279596,0.449366288484858,91,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0289062936405904,0.450481647939705,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.140537913118711,0.450927308409911,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.143262421049687,0.459724980769902,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0284588061825632,0.462875982135154,655,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0265777551091504,0.465694023652758,620,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.102795611805868,0.467494948334157,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.021077525304662,0.470210566119257,577,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0281526775087487,0.472792500996626,638,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.144973650784997,0.472996342077116,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.051850830076683,0.475905336370608,305,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0247135985303028,0.47811578625012,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0407113076387787,0.478521665640112,54,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0277282724878647,0.479162695233832,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0334785318840053,0.47950157813012,604,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0239010397338213,0.480004006030566,221,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.024927192061501,0.481997631169937,364,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0251239179232246,0.482703167029124,307,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.03862131256437,0.483599951639817,733,pan-cancer
mRNA,FIMM,RAF265,AAC,0.13433178986779,0.485280536850228,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0413931130296674,0.486624063472555,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0235804591306572,0.487663016978793,723,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0342897106628583,0.487854130863975,277,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0253386428364181,0.488295149229659,460,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0244235708940559,0.490101586976556,51,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0266704094660883,0.491161860357974,540,pan-cancer
