mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.0372638161565433,0.283374167273628,671,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0384541713282446,0.283570646887845,252,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0418709020919544,0.283740447013203,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0369418584129496,0.284626260734527,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0591485995928936,0.285656914183962,685,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0614753650001605,0.286829766023109,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0327040332716406,0.288046441438796,290,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0413688022612252,0.293613152338756,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0402542939047789,0.29550782473039,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0393419670947375,0.297162353929274,43,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0419785596350141,0.298646477214665,751,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0382615066979386,0.299239581936409,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0338006546117955,0.301778004987618,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0392964646474575,0.305623858646887,492,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0325389574808874,0.306034550370838,354,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0399498535486082,0.306737420753094,130,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0461376121694819,0.307256888732215,544,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0380690120258295,0.309056769705374,472,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0328155723607993,0.311448725524667,266,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0389478783040146,0.313278719229426,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0588481422007336,0.313446429959239,10,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.036242333910549,0.313561220415357,466,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0368717734726404,0.315971877567403,388,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0314997561655417,0.318140712419578,721,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0329832516201222,0.318475626525022,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.035698179477287,0.319771737046782,441,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.031827292787117,0.321260745050019,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.056955473523481,0.321801035310744,735,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0388045066879251,0.322169200500096,611,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0341871755573832,0.32220518220068,661,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0373089114082784,0.322442929600937,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0390603643595283,0.322482368485167,55,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.038449700242182,0.323744079152787,288,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0359088714863035,0.323915272891078,662,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0385201747273409,0.325257083667689,24,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.030781018147043,0.329039411279177,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0368319807605417,0.336262120998756,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0717711020274491,0.336461734121299,114,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.032821594562018,0.336538864442654,596,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0354936069543626,0.336913172948935,686,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0324625273113504,0.340151126127591,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0319353349891052,0.341143633534701,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0279685750301394,0.341345313405871,265,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0437006225108795,0.342365943629785,737,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0337200228121888,0.34273996627134,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0351701492911675,0.345242943073204,419,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0720240093522302,0.346024324107926,132,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0354680809660945,0.348944884086578,197,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0344469926201592,0.349769433421106,89,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0354061250339185,0.350933469920365,120,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0366297371544368,0.3513172306634,454,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0348976478264329,0.351716907447588,693,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0544499210952117,0.352218687124125,217,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0321945348113203,0.353784213016346,640,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0495298598107611,0.354339630772324,162,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0352423765495389,0.355526627979551,52,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0355136551243423,0.355752834591809,165,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0361448104183668,0.358913200680672,540,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0330270700474943,0.36028869703007,511,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.118165918179227,0.364456905508901,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0366184237363331,0.365283454323603,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0337146720857925,0.366807233621675,691,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0500009306323725,0.368071943114388,463,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0350670104457129,0.369414330503515,8,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0321889101483875,0.369476757837605,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0536742012728343,0.372407572100702,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0320983610380266,0.372435948983402,28,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0321189224564596,0.373320956632468,380,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0327095941117185,0.374863736196893,715,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0325293715851905,0.380468514852993,490,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.148694725021114,0.381155136746503,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0301673287545723,0.382100021508813,156,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0378823864488386,0.382927968727285,346,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0340196481900931,0.383641052754517,552,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0305764929445041,0.385516823391705,551,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0330428762705181,0.385588385360437,309,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.148345206241829,0.38800710199973,592,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.030406436145798,0.390869183229403,322,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0315268519629912,0.391840564966162,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0312889616621746,0.392810450061416,48,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.030991752629903,0.393067723302796,706,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0391382306551758,0.394596327376111,21,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0307789521041941,0.394628875022238,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0276285856528839,0.395116131546695,133,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0350165988542489,0.395809618396129,109,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0302981791701364,0.396854049469878,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0276786772933521,0.39711430965591,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0373417901127529,0.397818122919137,191,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0301879651598889,0.39981509266976,608,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0289927339208456,0.402333299482552,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0289662899363986,0.402946599152878,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0281024126717696,0.40408257105054,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0641741430211557,0.405043406906978,134,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0277357430091404,0.406329377225945,676,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0285739444587188,0.407674752654428,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0312043361407812,0.408144036642108,647,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0394276218542007,0.408344372488447,302,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0335450892657142,0.409449651747419,115,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0286643220743655,0.412452800056166,5,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0318013117746802,0.412687572215339,178,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0325399487335665,0.416176146582096,113,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0380869378737372,0.417868846948038,756,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0301852654029214,0.419202032054078,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0594551395976771,0.420422387653319,658,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0239639973728524,0.421326064561251,577,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0273949576777,0.421943626730728,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0301772996871084,0.422716472163845,76,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0434195411793613,0.423083699332149,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0311456439033609,0.424532519017933,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0304409882428131,0.427505445503935,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0286936808754716,0.427539544815455,631,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0419564054640924,0.427561734430862,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0452282461497863,0.427613957021521,168,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0471704187582011,0.428579956034804,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0288303310140187,0.429579551099677,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0852703912765418,0.429982479121431,697,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0283632656991348,0.433550795365159,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0289016800570831,0.435555909736588,169,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.030238620574543,0.435596479274418,173,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.133998028747404,0.436699344468619,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.052966302036148,0.437881029439882,142,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0274083134498124,0.442430335668638,739,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0302543761728419,0.444715080194278,208,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0291371110624487,0.44734775225026,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0267285957222556,0.448632022994223,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0296140574718795,0.449671938935895,80,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0248252176149787,0.449689262894871,260,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.134199536509459,0.449829673940051,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0421960973459188,0.449952699260673,443,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0245900292514825,0.450696976972125,649,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0280650272728796,0.452205109131824,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0265754685204348,0.453873685750471,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0281821452680698,0.455719640442981,418,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0327375899542612,0.460604704323629,291,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0238485284309775,0.460850966025413,1,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0311874118378495,0.461096118937845,46,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0287143538692086,0.462717585869787,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0269538871878445,0.463283791668936,59,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0359673832543688,0.463900663102158,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0257849502320272,0.464539560678382,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0272978167736379,0.464855286854061,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0259905120960679,0.466110233958208,81,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0262325627284086,0.468249879039868,514,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0260111690251599,0.470979751729445,745,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.053438228703768,0.471002410492741,164,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0269725196967539,0.474783286650764,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0261552571358821,0.475079352973536,79,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0238508549250842,0.475533666588467,303,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0276363881739974,0.476140843461409,633,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0284540358571399,0.477029312471925,352,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0251058181066132,0.480155772415726,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0377751953251891,0.480263879960364,571,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0426891816347648,0.480833336278701,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0267689056648876,0.486721962244112,593,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0338949671042896,0.487874788336124,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0360275051943929,0.488966627927125,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0257108312893963,0.489916508926911,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0861048100589873,0.49072792584272,129,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0225070824965601,0.491184112028954,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0207223598457485,0.492108943959003,238,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0250324699839915,0.494573125687332,312,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0231747920131757,0.4967509942661,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0317552771061226,0.497296393947762,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0248404577211558,0.497847583580917,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0241886024519431,0.498622408394977,307,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0237464753713435,0.499448173813068,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0497288315231792,0.500401446839482,171,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0257106606647013,0.500952832142552,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0267224042891825,0.501142978401496,495,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0347725379128845,0.502741111582913,99,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0249994727295319,0.505211495052025,595,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0315941364373748,0.505828323137569,12,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0841657180299021,0.505850092738505,656,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0247066313742425,0.509221506932106,17,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.026578022337075,0.509485348274692,652,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0249776998901445,0.509912947028484,525,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0224485572312737,0.513519610664898,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0249742831311617,0.516287241002866,682,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0252288081992166,0.518330427571644,376,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0370255074574601,0.519470052257664,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0246809680961469,0.519933134842242,127,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0225210304031439,0.520806742187977,385,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0476461104517832,0.521487225839458,123,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0220113634748884,0.526305140079685,365,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0295720742176971,0.526712292629358,234,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0296549995684826,0.529865350692916,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0223594074303199,0.530678825644642,602,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0278287648780788,0.531590426922192,589,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0241161890254768,0.531913562729179,183,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0209151549874025,0.53215598474227,3,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0229226373949286,0.532350025633697,342,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0221945236859998,0.535339139409845,350,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0342088931124715,0.5373893129942,78,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0236166748741657,0.537734466332843,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0220770778416679,0.540654116343326,701,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0293796538630777,0.54080647651606,40,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0215414128861908,0.541270045475288,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0214667644820331,0.542444050228403,364,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0191035445103186,0.544380795213738,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0239880444478844,0.545289731593787,347,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0230912816237109,0.545868726824716,758,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.01915565638658,0.54835249239976,687,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0260378007017665,0.54867107284927,511,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.024200860924632,0.553029573344341,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0441015192372102,0.553360243445794,459,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.019715479942007,0.554432035012633,371,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0278978152703481,0.5574208186867,564,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0339230371502692,0.557789247275922,218,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.019972993012987,0.558246950656962,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0228138829779297,0.559112030434427,70,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0167421972225488,0.559160530185586,264,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0205358808517405,0.561079109461548,720,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.106567446509335,0.56311126085494,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0217213035009468,0.563340717062989,96,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0306579433984507,0.563779884288696,643,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0219607739807732,0.564337359953168,420,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0271199270409116,0.566167204181806,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0326404716468118,0.566187393904077,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0201388874606066,0.566308183239038,195,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0179914007350039,0.566493741565281,259,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0421786924014729,0.567657013633336,295,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.021406338553833,0.56771701164192,324,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.019258566471092,0.56899685838186,615,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0224581214624945,0.569579801793886,230,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0219539511869038,0.572608169376428,482,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0196814041036853,0.572888222215482,666,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0212231245233037,0.573792410240107,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0763879004814771,0.574127832960804,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0317535226684489,0.574373127165865,548,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0312274151516058,0.574801680945101,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.019210920788804,0.575341846402289,212,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0308238646454073,0.575908169444205,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0186983787932066,0.575994914460353,432,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0200982041028813,0.578875625975478,520,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0259591451357117,0.580237912411894,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0270418490747496,0.582527801769589,689,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0175234260724302,0.583477131891281,33,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0254133314106948,0.583836525609663,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0821498587303266,0.585291874500718,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0174348356079926,0.585944744507031,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0196747506076204,0.586393846054154,617,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0177746450385408,0.586402628531204,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0405364241003706,0.588931956688159,83,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0211116138970386,0.59041322740863,201,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0187478109456275,0.590618270987653,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0202005302006328,0.593213661798133,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0378435778419315,0.596941355336792,487,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0200447185272452,0.597609061938535,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.021079164190862,0.598359149236716,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0211344428363262,0.600625748752431,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0189436744023615,0.601654345964576,203,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0201878385474727,0.602638450667386,566,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0853095080906614,0.603838013446157,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0191529913961021,0.60418089282048,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0187618442364658,0.60487610132926,547,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0178876807679403,0.606549847019761,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0258749023416331,0.60687513003237,329,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0351366043945039,0.607646298671722,236,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0182393659178484,0.616430333826527,727,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0183326630130852,0.619087450013976,537,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0279450617192581,0.621143040532117,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0192161226441045,0.622093320521502,653,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0216903133575071,0.622793987593056,15,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0386641987376961,0.624666620294157,471,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.015943611437628,0.62774824513696,402,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0178296856619518,0.629406603047013,722,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0366379981328178,0.631398316410387,144,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.074246320720986,0.631926236275859,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0169590589958004,0.633117484134933,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0265224627315279,0.63366582994791,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0162387383834823,0.634453013013944,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0190020577543583,0.635356479954261,94,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0176397239972611,0.635653000469096,280,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0185441285989016,0.635802425193307,635,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0188951444534956,0.636001487377811,242,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0184463699028206,0.637492292339858,575,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0211742920921705,0.638903849588783,413,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0165335629004224,0.639495205245118,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0702385490701252,0.642299301249716,255,pan-cancer
