mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.0498717394061592,0.13460786765025,421,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.05011867995133,0.136610411207055,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0481163821835764,0.136780972023054,368,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.214448955009919,0.136932914492016,255,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0541948278367219,0.138175449033686,427,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0875809500287066,0.138333855820365,232,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0522382041629767,0.138678311974184,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0459991570235255,0.138854388175021,27,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0518655182939071,0.139092142845669,727,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0827151347525507,0.139167880413298,580,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0532669671538918,0.139616678898729,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0553510507496008,0.139935243332528,208,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0537018845919404,0.140634985468675,388,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0720972379410935,0.141117414730475,268,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.062175108354967,0.141848097987629,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0469794506956777,0.142710450298783,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.051001523177361,0.144586087672909,706,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0768462982632447,0.145295262588715,733,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0449927163580595,0.145568797251832,398,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.051780196800248,0.146887079747633,508,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0566548040744656,0.14798864591433,115,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0451954379108303,0.148328831590986,654,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0535781451942363,0.149537863413925,675,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0493947403540868,0.150685579948429,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0464409680728566,0.152184096519354,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.22752790027407,0.152469587661544,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0440323319316905,0.152734116548334,489,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0480519290358694,0.153342146972674,551,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.183390302824669,0.153764144532183,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0496618369938065,0.155150506932289,480,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0535427455740024,0.157364353244446,347,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101473281793583,0.157482083881626,459,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0453438194864174,0.157840506257718,247,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0687003079894187,0.160666765757213,118,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0517857260489338,0.160780115414037,165,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0449247777055697,0.161009166293497,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0645594408772382,0.161348670314367,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0792568123310786,0.163677246290736,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0519369851638503,0.164563607363966,201,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0497215133283318,0.165613238758026,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0650936158378097,0.166954688751193,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.219545564127769,0.168438034162569,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0446464065350567,0.168798348721125,402,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0557474300633288,0.16915985559236,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.212627896510391,0.170402606167827,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0519922591977411,0.172159179069895,159,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.050364170221621,0.174216462853271,566,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0466844161713493,0.174315802669171,226,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0444743441581318,0.174538302373975,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0520576858695226,0.174711786579219,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0538636804738784,0.175106220941071,109,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0992305008191096,0.17583321340774,161,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0566262531151313,0.17586617746935,356,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0463537424143096,0.178440941883512,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0974334647113558,0.179506938910948,171,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0468062175819821,0.179534641254346,41,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.041086226569246,0.181881526622797,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0415935657378483,0.182122227153686,695,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0694167645138052,0.182490643828682,440,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0488558371911035,0.186557791151223,342,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0409750562217183,0.187757397932536,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0498451288339809,0.188788932519317,552,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0453642858616347,0.190720331906603,701,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.043895648638027,0.192582850996299,723,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0427810640251612,0.195783958494053,207,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0445466185726512,0.19726320752087,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.047341049947036,0.198766819398753,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.049445835761793,0.198981208667029,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.161257597939975,0.199632958595934,101,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0426499351069682,0.200313819747289,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0438408985083729,0.200382650562227,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0467049405578947,0.202390360225268,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0471814235563467,0.204819434822071,229,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0452415806627338,0.204961270627692,533,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0493221172559504,0.205091654178661,681,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0924402851332546,0.206156849422835,124,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0458463739634993,0.206708996767436,244,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0670955957482023,0.207931971062719,686,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0431940054186358,0.212116702035975,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.044684967874535,0.212547214153476,475,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0411598352081519,0.213253316306739,542,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0392557984705153,0.213577080457234,260,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0416641517962666,0.213898693180463,696,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0384852003797238,0.214985128719591,266,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0903570009293071,0.215968896861407,586,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.044425178072432,0.216560803789152,19,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0399682422474232,0.221146443306838,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0434291363831001,0.221335881409424,403,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.196956639123732,0.221884511231291,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0385269914349467,0.22488557938366,363,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0576013079640621,0.225595425054024,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0374693804547336,0.226828230550004,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0559559998530328,0.227183330953456,394,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.199515192199792,0.228913982415264,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0461903532438516,0.231616754180095,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0443939906057742,0.232589199264379,84,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.21289951811314,0.233248950615265,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0415962367007554,0.235553711287097,668,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.090004677586501,0.235824388100899,140,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0378888404015309,0.236837610539881,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.193178562792706,0.237825807574597,51,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0541343220937229,0.242380772229652,12,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0344839982603019,0.24429252743782,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.053946250185631,0.245193119593811,235,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0424328981099068,0.24582043326018,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0447363246990322,0.246678451485272,362,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0408693208628053,0.247484512360321,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0417234053373846,0.247561019134026,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0389029458724134,0.247935917517494,512,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0390351319242646,0.248558174613544,615,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0385683745618368,0.249800551613098,619,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.03558775682559,0.250659754391702,570,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0585207849879653,0.250911461369276,742,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0440052902632179,0.252763169466844,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0428228682293556,0.252944092106463,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0408089747907229,0.253761133695978,719,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0359260149190884,0.254338707611368,259,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.129020350138151,0.254621599447385,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0390601532374936,0.256391606429204,211,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0428934037364238,0.258662666571599,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0514406964234223,0.260162986704543,326,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0543913637336957,0.261067818866832,707,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.181341945507379,0.261297441716404,31,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0401059691563954,0.261560528664409,472,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0401786960635732,0.262073445082211,739,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0399468753142328,0.264747655690544,205,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0418525616812232,0.265431861200744,366,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0833775318355466,0.265487627666877,172,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0349053815261346,0.267609265552036,152,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0507633813143987,0.26775457142792,393,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.134003443426054,0.268806537988872,211,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0427783078962697,0.271378999522096,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0523133054549191,0.271919712182538,38,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0380525891775964,0.272763764006901,284,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0804175112518456,0.273051462430807,83,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0498412232325511,0.274072288070387,302,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0401661436435389,0.276446331727395,357,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0401973193528468,0.276551854687708,632,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0370557261528459,0.276984699460413,276,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0393818703567436,0.277946848607222,36,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0829831091459273,0.278293737647318,134,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.188437202688204,0.279278614317533,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0374824872261521,0.280133436067362,631,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0384511050566663,0.281154588771872,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0597103958422196,0.283346847159132,548,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.040199134881468,0.283702661503874,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0415544894645758,0.283837892153628,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0669308130187633,0.285256593163908,440,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0328383789408106,0.285756967374567,688,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.039945301222691,0.287131851577244,222,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0375382076656952,0.287716036018786,351,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0481531271697026,0.289259034450223,527,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0375874120605418,0.291124271566157,720,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0372652856987226,0.29194415066874,408,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0392683002746072,0.292405404112876,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0405906619868573,0.293849367755995,136,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0590258285346147,0.294118477056684,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0384215995102374,0.296793137447047,192,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.140714545154658,0.301313761896046,61,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0561082518299208,0.304113731218049,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0548229324998239,0.304355673627682,591,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.170218637514167,0.306238609602783,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0559258759034667,0.309708679878819,554,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0386989929059054,0.311330952604997,377,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0347207475566743,0.311827345753454,744,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0331381904862559,0.312697142957893,474,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0382628391123939,0.312963023079866,448,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0366667359239291,0.313161310461459,44,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0332223786833459,0.313491294515487,445,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0387502817072192,0.313574288632844,705,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0339459827959666,0.317211005358759,252,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0488089166626309,0.317526902005272,581,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0497292629722671,0.318628793719106,747,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0352999205810053,0.320538254014881,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0382476772573543,0.321052102596125,738,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0338506540299942,0.321920244518365,441,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0354347868723278,0.322955684542921,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0343746747027841,0.323278257267924,757,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0665434904935501,0.323535217985844,236,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0514628437892734,0.325053918170123,643,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.054255748729477,0.325071908881653,88,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0540749600299009,0.32784986809483,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0537122755056054,0.327980102606531,685,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0462953529204671,0.328054240265425,689,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0721954762678588,0.328144789939216,166,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.105729205915864,0.328149703531769,325,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.043369148281162,0.329595261147978,569,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0321145766391971,0.330641301660719,332,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0330334426639625,0.333151906039814,279,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.035527234068155,0.334290934715951,633,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.108124247604353,0.336052970439355,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0460513678511842,0.339566724289401,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0306615288443224,0.339766384105474,699,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0291961905379131,0.340291406932522,354,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.164267410507493,0.343125661988942,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0346848778844515,0.34433259270707,309,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0364734994198072,0.344355251965079,102,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.034122877726906,0.345399069921747,343,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0338276195246114,0.346814202814188,628,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0281170360415823,0.348236148306964,411,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0328724865662507,0.35124757779165,153,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0313030206039672,0.352236474794097,502,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0664973353228392,0.352565770905762,305,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0315548421629194,0.352644919431332,755,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0508948015679762,0.352676549565722,463,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0286796287462123,0.354563794271157,133,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0323581459238468,0.355231490660728,246,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0432206164706269,0.355276897246037,150,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0350032074473482,0.359866439999659,71,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0306816463354904,0.360326812633447,446,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314312157280243,0.360968477473344,465,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0317254752633497,0.362731576118749,28,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0320082720878074,0.367319055391522,396,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0318350714058483,0.370733206179628,479,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100893411396035,0.375136466827475,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0325801289812135,0.375253827187288,30,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.152745049464714,0.376202139059729,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.033295146397278,0.377530830320137,65,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0409062930817728,0.377873511888822,564,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.111351057125637,0.378065843034206,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0484256085847793,0.37890489977352,392,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0302685189527115,0.388187606919952,734,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.115224724402366,0.388374079626407,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0412682080181304,0.388545037469868,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.029991913180968,0.389881172308583,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0578918420237616,0.390308937037173,142,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0467683592888719,0.391577359606193,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0326008502190118,0.394072449742442,638,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0288842031817915,0.396540695936408,661,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0487020292905095,0.397721631505744,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.040051670571914,0.397912635066776,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0470807342468855,0.401413825246121,168,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0312385725150044,0.402167428909323,728,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0314945796514275,0.403958487490149,184,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0310407837809907,0.409806842301896,505,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0410960732224345,0.410405806483078,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0308661382580961,0.412418595392986,741,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0303909853528769,0.412783403425363,409,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0981991738197724,0.417570171404762,185,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0338968566015143,0.421433104021345,511,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0286666483452177,0.422277557338692,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0447883374202149,0.427130614320506,375,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0280926337833807,0.427501713545015,456,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0300244401970733,0.428079328851271,616,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0280604945078305,0.429271932613236,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0432948189273157,0.432102855110483,10,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0452521896142544,0.432424044753139,97,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0287844599630456,0.434069493790248,120,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0276337433294337,0.434750878757594,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0269718108012982,0.437313291958625,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.133054391415179,0.439554187717661,311,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0247554785529265,0.447444336887037,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0243245136472973,0.447940162262181,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0255982878505603,0.448022760598583,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0274207381449467,0.448030310985891,380,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0293748102232813,0.451062827893954,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0375853796865122,0.451330085577011,231,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0417325455563849,0.454285597153431,531,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0256372445114951,0.456149651480648,729,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0429489231082541,0.456178930770714,399,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0297848711199939,0.459749966473511,103,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0281163942695253,0.462751515301572,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0246637803105456,0.46543773927204,335,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0397245264937852,0.46601094297923,603,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.119411281353861,0.466364349624758,419,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0275097684432469,0.468523626704363,447,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0249624748463774,0.469278528084858,708,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.029656600555216,0.472119394526833,46,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0363412197581242,0.478461131176829,105,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0200872650657792,0.479122114545275,577,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0980891021871992,0.481354116425856,188,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0518578924303513,0.482520077860833,114,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.024815146854855,0.483330067267844,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0260757795320831,0.488838000365957,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0350461516326313,0.489624851954809,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0258654172307828,0.493199654220721,645,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0296091290912468,0.494255047672332,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0237180460567512,0.495959432350533,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0215947490686029,0.497512075813331,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.022171112315865,0.497852248476938,504,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0330313685106114,0.499232808670346,277,pan-cancer
