mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.140270698784472,0.00956357521983176,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.090419272702246,0.00969387144433473,507,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0903647735856837,0.00980867326441511,364,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143747760766489,0.0100761285638404,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0991958313961111,0.0103737045228254,285,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129537968238539,0.0104457361801343,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.096035071554845,0.0105035881054207,405,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.153728494642297,0.0107258435364689,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.123864585398861,0.0109308608229982,38,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0799621662184046,0.011049452047754,202,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0941635547723876,0.0110783146157379,418,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0842817121170074,0.0111936898438739,383,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110859170663507,0.0115113342565203,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.091287058390099,0.0115966644969409,297,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0819198789765718,0.0119806871422288,743,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.103253821853193,0.0122486797543404,148,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0974775888938364,0.0123803789214211,184,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0881549793027182,0.0126111161722715,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0820246877882777,0.0128564599395372,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0702342728461895,0.012927225633293,264,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0905807723919274,0.0129278786723222,715,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.136291032026522,0.0130110303676407,147,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.141841676213106,0.0132302924855712,168,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0871979628098821,0.0132862545864759,307,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0852236518047862,0.0133238680210655,553,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0869813195126226,0.0137141307370101,397,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0883899250711507,0.0138945109186179,519,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0858277496839152,0.0144530931841928,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0843976532796455,0.0144833288432436,156,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0878481645340797,0.0149423629313345,380,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.135399019367353,0.0149575353252055,78,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0938178903468311,0.0150517657620527,575,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0692224906244258,0.01525816564762,353,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0893202063726001,0.0154398884435655,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.102774857511008,0.0155459077521333,346,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0845412326094088,0.0156385069751277,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0823744882045603,0.0158332035802711,474,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0842735143225337,0.0158553300430272,557,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0979593631767712,0.0163064145067479,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.120110483060163,0.0164458177750672,277,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0861970614570506,0.0164887865283406,510,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127347640029311,0.016947899246768,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0903896326330475,0.0170960470388442,98,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0771272177807534,0.0173485309976269,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0762798822339381,0.0174215977261835,382,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0909903167150448,0.0174318823343202,672,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0845280330415411,0.0177653252443178,700,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0760289768929268,0.0180903137591929,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.63998224283034,0.0184772109138068,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0684970751253369,0.0189643837912909,265,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.168529679576399,0.01910988851206,128,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0871193724468856,0.0191217270489389,717,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.108900483026049,0.0193836849643059,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0722306051765032,0.0194377673101396,411,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109067377168814,0.0195662543563888,12,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.134131687836124,0.0195754606066573,733,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.106243774372265,0.0206356500019045,234,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0824424102876586,0.0208396624433537,189,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.131743140602316,0.0211322705137568,262,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0863586955130319,0.0211434129429295,644,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0817925075934358,0.0211574861877604,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.140434431291583,0.0223381125964518,239,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0917370514251283,0.0224806836654532,607,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0784181354142672,0.0225509101578115,708,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.078963897699865,0.0227515668062439,514,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0775799563989782,0.0229022648938282,584,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0913821837404663,0.0230565730256905,639,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0674303018867402,0.0232729698128701,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0733824122421828,0.0241123747281747,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130174772536392,0.0246073230182254,375,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0801913170402574,0.0248377372448138,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0765174418272808,0.0251688290627956,382,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0796841573689366,0.0261159504852595,278,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0760796498494846,0.0261596721087719,267,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0831162991070569,0.02649646780768,420,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.081489586833765,0.0268939607421645,632,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0733634674761969,0.0268939936210583,509,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.114926323527439,0.027884777447747,105,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0771879887126917,0.0280590389570851,77,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0858778224089811,0.0290475593157368,208,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.116352455743037,0.0291730616323734,359,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0739642807306728,0.0292449247256008,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.163068695931769,0.0294758712716099,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.102252413572287,0.0299131568702778,564,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0733274057864432,0.0300567836954038,270,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0918932795314008,0.0306591690736663,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0988259344546329,0.0317425190024306,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0710250498570933,0.0318414221427775,253,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0846867576134757,0.0322104384098079,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.133939452119649,0.0327157692537487,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0725562652335625,0.033053036721642,337,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.115918229441345,0.0335040927076818,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.096734479903357,0.0344023601951956,527,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0716692787836427,0.0352490809851965,4,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106867096312991,0.0353957627901967,268,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107186292359404,0.0363480238523912,329,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0755535556417008,0.0364573242917562,423,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0626678299137734,0.0367780479818349,561,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.116281359346411,0.0368017969331739,754,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0787441368995028,0.0371897644550444,18,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.107469646107758,0.0388389324401098,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0784784201180115,0.0389260399481674,107,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0686697654054335,0.0399141083851677,272,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0720218162690424,0.0402860972681863,246,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0744622063229481,0.0422099996913543,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.296619320097655,0.0436864263516808,325,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152951455328179,0.0438451287360485,151,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0732618580826521,0.0442755783786607,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0721810612381434,0.0444371000941415,284,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.111482783407226,0.0450779700263286,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0741729745423724,0.0452854363069883,197,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.072681529814968,0.0462164557254485,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0712775238791405,0.0467594984133808,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0739927297635403,0.0476588748404369,698,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119243574575951,0.047766947190222,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0639736374411178,0.0479154383090166,556,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.158008019054291,0.0487775995445263,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0748978322035372,0.0494292364030141,321,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0668190903635702,0.0499177907166135,473,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147392655927205,0.0502502108927495,137,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0912470456991043,0.0507445294864283,604,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.528880823032927,0.0518297519940657,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0685968975284311,0.0518823090199337,404,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0691961490471281,0.0519714519886304,466,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0648045058586483,0.0525417122748867,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110256515519635,0.0533057437313373,686,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103661032500275,0.0533450847951788,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.077579877499181,0.0540734084909583,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0739087669436951,0.0542850571319521,173,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.113479164905761,0.0547243052950554,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0668685404471594,0.055143517288981,671,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.115924786932562,0.0558369357765048,320,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0866845853444642,0.0565918306103489,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0668839894286776,0.0581088367807066,22,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0831326957555717,0.0583009784951985,191,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105817593905154,0.0585420078775701,463,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0660785034037927,0.0587671218451987,400,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.147563038206363,0.0589753775981173,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0662179829126657,0.0597743129611177,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0696747148886252,0.0598669232386374,87,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.107241711609762,0.0607011112838238,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10306356846017,0.0615783251130852,174,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0595114271853518,0.0631536359067613,155,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0702724320370046,0.0633517951801434,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0730172087264811,0.0639975023658279,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0722130549867145,0.0651040372171155,752,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0612625631747016,0.0658485267824065,225,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0697702515032311,0.0676390548526129,240,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0813610831934339,0.0686724111550672,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0715851855497249,0.0709700803070065,493,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0876573794406682,0.0733376201445089,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0617580157469052,0.0738268321367826,729,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100345819890993,0.0739980207907226,685,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.10789812881188,0.0749889884738706,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.067524629282854,0.0755709814709893,135,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106451491274354,0.0758736656682158,392,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0626337205145969,0.0762231759889761,416,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0631625223528387,0.0772109584334496,66,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0851137055361495,0.0791177353364832,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0977780770997282,0.0797238340513719,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0629028571758483,0.0807439655076863,312,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.06209030116137,0.0814115613496348,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.102039794991912,0.0818945072866827,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0823086112674249,0.0826048830130524,714,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0616158120536425,0.084173133141922,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.129765913849075,0.0875303244976328,166,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0570683108367338,0.0890378174622162,596,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0631165556430422,0.0895899384547025,342,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0587900037432169,0.0897869718542727,421,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0647039266817823,0.0898473605894683,183,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0575759527325573,0.0917705004779469,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0815507576366607,0.0939049012561756,554,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0518409415966927,0.0942224973468527,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.054423237491515,0.0946167701355383,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106270615014918,0.0947265356302325,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0937953107138475,0.0948531860848788,210,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0747730656122978,0.0951024626366616,433,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0496348739712835,0.0956284094422078,238,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0629940494089092,0.0965946795235296,483,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0641751731790829,0.0976975099671195,389,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0640596250437924,0.0980366948712357,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0648503394705484,0.099537498684033,377,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.060566473610671,0.102479172626756,731,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0508981728222469,0.102497382519816,398,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0623231296284131,0.103099280210251,449,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0796489996384983,0.103507921759848,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0624159102547047,0.104015017417305,116,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0598495923101171,0.105405105941027,479,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0577465638575164,0.105768779601661,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0941311412397298,0.105956861876369,139,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0954784990268589,0.10791325682848,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0949607894109736,0.108379285267676,735,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0751304659511775,0.108715368430021,394,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0575494498551264,0.109608777443915,41,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.059537903063716,0.112566627392431,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0612323379923966,0.113335148164925,728,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0632015596933787,0.113600551347957,751,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.109665338592381,0.113713140314815,142,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0521495556385419,0.120532912116075,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0535027434276209,0.123060407086676,384,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0532116627625819,0.12401229372274,211,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0570631622762311,0.125020769811798,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0558195808755573,0.125554382689933,722,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0717953268962756,0.127287001486382,348,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0533171127295402,0.127325378724927,322,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.056115963304509,0.128960804573424,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.055137812443984,0.129105054745177,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0541940633305695,0.129331247046774,206,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0619409557737937,0.129725490016609,464,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0516787372880409,0.131025773554113,276,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0574573026963908,0.13108449198779,684,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0687000922298384,0.135161937836451,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0592132996953434,0.13610019394539,362,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0459382502797878,0.137158933493586,688,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0577203390037881,0.138327414726724,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0834979084026489,0.142199494985965,440,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0526063591110057,0.142442015269417,48,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110132192825923,0.143211629277948,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0564981286584916,0.143343465311946,95,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0534003636408849,0.143962194924259,13,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0601537710457571,0.144486426004221,103,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0575513297225424,0.144564972701632,705,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0549689750897238,0.144762040995589,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0520690250039866,0.146440250874585,275,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0573148755144619,0.149485705919566,158,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0449772322024092,0.150056063020875,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.087106151110503,0.151899544444353,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.054492860926428,0.152459210811425,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0688594981570144,0.152574868906441,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0507676146794124,0.154372665831793,608,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0491807057255518,0.154872959266154,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0551524944569048,0.155198733343403,145,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0629145779522702,0.155731623822464,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0538943914062124,0.15586029681306,629,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.049593072679398,0.157750325049869,464,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0485378956037438,0.159883255149649,37,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0504825187714876,0.160601061768865,205,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0543808057850971,0.162254135999788,447,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0510544944236005,0.162375585671717,407,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0982826360805427,0.162618978915696,588,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0528465487567661,0.163475586255043,110,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0446863460833477,0.163805593673313,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.103366883706825,0.166536797278413,124,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102421386441332,0.172028289474551,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.105123722886045,0.17327573991624,144,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0522077745806377,0.174764016167535,229,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0495660300426353,0.175449318363257,408,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0440318556497454,0.176822305869663,401,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0496139863834931,0.17849923341979,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0652577835841438,0.178933340770913,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0490983550837594,0.178933986912744,597,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.415675695867097,0.178983197232687,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0459402783689257,0.180122162672178,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0761905921773574,0.181428357765538,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0514083538749682,0.184906970112059,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0463532411249794,0.187394173003651,462,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0491143994022091,0.190571075633325,623,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0521516701625105,0.197106702259306,200,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0582409924107476,0.197984473296658,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0425647203362374,0.199109754976813,332,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0793095279513048,0.199826427716221,255,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0473813557675183,0.200932069377316,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0478866486076881,0.201707279606909,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0441236319976957,0.204482403509339,752,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0762457627059869,0.205732754053271,217,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0602475234252793,0.207930459761832,150,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0466340337577353,0.208628909238959,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0447194194236946,0.208740529772979,740,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0442862659028164,0.20881068022692,441,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0583992018956955,0.211119008717026,302,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0743112614040847,0.213128750050974,11,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0478161422277078,0.214316490571941,635,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0478389450570182,0.214993285515723,288,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0430136959990078,0.220246637303541,621,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0631245345881402,0.221064308777237,29,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0434333277692786,0.224509536411552,410,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0725670069780367,0.227663949637964,88,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0474120814663101,0.23338790192501,738,pan-cancer
