mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.101015502232401,0.193582674610888,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0480775096229434,0.194565074922581,426,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0411089907293099,0.196011095401732,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0408973883360515,0.196507923549639,649,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0441718738431474,0.199225484554472,278,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0567263391356742,0.199335478866421,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.041966297764638,0.200464752094701,650,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.201417542827349,0.201043168944188,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0425769412914243,0.20341870218891,267,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0373037751962003,0.204608518159372,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0428684402937981,0.205393451916411,619,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0902291175364499,0.205459409286947,487,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0958028921305044,0.206970157935645,134,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0395228052597801,0.208760304062546,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0371450138347404,0.21126179331167,198,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0424072848915709,0.214275517594441,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0455552717009007,0.214674484945841,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0444364538846766,0.215022870972843,396,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0469949255266595,0.217530764037862,406,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0433352021588246,0.217732929424447,722,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0480385872278484,0.218063341996557,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0967292017805552,0.219206229846817,108,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.040902787919042,0.220331335077411,542,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0413930559825733,0.220368853730153,322,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0567701126731041,0.220657759718839,302,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0381145383143739,0.222598844186005,690,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0467062662764058,0.224717475353744,376,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0470995129822309,0.225508507216161,738,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0415084353235692,0.225639236090372,403,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0400125441596238,0.228202280153438,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0451440234304409,0.228269134204087,732,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0713194300795722,0.229441597252371,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0445992480123499,0.229550302642085,482,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0420207746475624,0.230278503581021,700,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0454157559238526,0.23422469162087,646,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0394560423121819,0.23453342379713,614,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0449614363604307,0.236148883532713,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0452956094773604,0.237579470754036,552,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0427147274037896,0.240591271751757,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0451590106191828,0.24218647664195,362,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0397768895694506,0.242368542315361,385,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0428575125910334,0.242609167679207,299,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0434375859747812,0.242856523100288,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0454743638603243,0.245524383316974,751,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.03847228575702,0.245558373426827,37,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0614498637587846,0.245928013655712,174,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0417178165611031,0.247352810572725,479,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.343464675437511,0.250560997287416,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0340395104403744,0.251349354044727,688,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0384974371681175,0.251460770696191,757,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0422127694574009,0.25355489459712,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0391620094493342,0.254698834962685,621,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0403850583457772,0.25504621791937,280,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0396359449835245,0.256782695150452,631,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0360847883277662,0.257178975024746,332,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0371155003855732,0.258269769433706,661,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0309401185190758,0.25926906263178,353,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.056696351642431,0.262360761775601,254,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0395082385534034,0.262522288551635,624,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0369493053891683,0.263683861352931,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0582084527011248,0.264272203046194,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0426615318497456,0.265521403285517,181,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0316024701098773,0.266110199458353,683,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0354153491543863,0.267437540470636,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0417300145239786,0.268042017549818,728,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0381346229825161,0.26897311109071,608,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0382998143564889,0.270019026935113,659,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0390621592171687,0.272081507263358,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.041406213516407,0.27208923380779,95,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0370659525170038,0.276530964105501,726,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0382315610479234,0.279031720205269,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0409230300838609,0.280627341006371,24,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0371256415146469,0.281476304930877,81,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0395685314376946,0.281877868436147,193,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0321409927290688,0.284094885465907,649,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0417268574834727,0.284774144968818,485,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0374301359260442,0.287304255742596,662,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0543062605802283,0.288010998838518,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0554774452064103,0.291840179253865,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0335258152096702,0.292996659339007,374,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0394470540843392,0.29396893598358,593,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0380698611650104,0.295855274620556,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0389480170216787,0.296222529508088,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0401283824168567,0.30151785599863,94,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0512141163128565,0.302001646904856,49,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.052170808917057,0.303868921191669,261,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0543399166685,0.304179985739056,571,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.048900716750622,0.304742238966406,581,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0371567651799385,0.305501604798181,472,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0540091786685292,0.30594101298111,10,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0521590392899839,0.309074008788899,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0375674595730356,0.309722949195341,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0354681035578758,0.310171117514599,469,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.054056369386002,0.312035531199998,271,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0375168376470498,0.314587778911023,192,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0342247377128301,0.316213444187222,195,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.288556318166234,0.317062570149031,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0774780662463392,0.320288733163186,390,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0347085305113391,0.321311017678846,424,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0521460284355755,0.324142177222205,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0509578083295078,0.325140511906928,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0381827274631734,0.325883036420837,227,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.161837304742713,0.325903665996407,600,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.033947655644865,0.328201770057518,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0497428079019904,0.32861906321338,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0299935768773802,0.333475331794419,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0331340910955878,0.333670975199329,462,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0429198576019943,0.333869944385911,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0338726821129858,0.334171842842723,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0431246021397422,0.338251300409279,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0517086895207471,0.341523274330508,685,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.153234875660995,0.344088932795836,31,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0330985656300033,0.345532344769868,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0341386889811098,0.346430771974617,141,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0354472077420221,0.34787557430156,106,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0318921050163203,0.349036762806446,512,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0506368361672509,0.349193811677316,239,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0300168510672428,0.350828617699933,749,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0329671594194002,0.350910201149031,301,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0346222807044236,0.352665144720221,451,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0341402557235866,0.354900011372864,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0433721140973289,0.35689012244597,694,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0341475196541615,0.357661728430816,395,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0335278104466721,0.358809202029799,505,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0333659169204354,0.359059791332315,167,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0348141876701962,0.359824829621107,55,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0450090509085275,0.361832480268545,585,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.027246789636632,0.362557623515398,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139885907699974,0.363269051418559,76,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0337363178114307,0.36360447761342,483,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0419732663523784,0.365377321831805,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0291543171516479,0.370377012060585,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0296714678556597,0.370714410696946,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0650718549328996,0.371402118201933,164,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0338604241026225,0.375075445290318,208,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0278399899439783,0.375254546424243,82,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0334814577809426,0.376052723405346,201,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.034092872327505,0.376331295586894,484,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.032507228222462,0.379455678966642,413,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0656965868534029,0.379902943998919,144,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0274550018822837,0.380491603010795,401,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0373655564726805,0.380532470215823,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.026152475883402,0.380612859034008,339,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0284666706799072,0.381282942918126,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0491926186768194,0.381602278240457,143,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0337542589846501,0.381686913803573,154,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0325521003792139,0.387381106189836,116,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0393143533852573,0.387622264005842,326,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0315901976764468,0.387666519509347,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0390440271650681,0.38888877208282,692,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0423711214213226,0.38961069605369,707,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0305766999633121,0.391780786347924,715,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.04773639640969,0.392646971384058,168,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.031036333210169,0.393493192210909,477,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0267564771242144,0.39368016621091,743,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0310936692468923,0.394083939477138,628,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0300960225868477,0.397333008112106,13,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0327131149435833,0.398738201599998,705,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.038322078439717,0.399598292462407,393,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0301308562719443,0.403808014214459,475,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0281033459406011,0.406336932856516,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0274753288956331,0.406841365473175,744,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0288099453149586,0.409694002992339,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0297036432216009,0.41102904164715,525,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0932421245307565,0.412871296348651,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0250919250964943,0.415562078248804,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0439837648505179,0.415957515658472,599,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0588819699362917,0.416126860480006,171,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0370309723612937,0.416431054359008,604,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0287395163284538,0.416919120277653,445,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.108083770757424,0.418925138118466,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0274867687158806,0.419942901617005,350,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0369671173295695,0.42050686759798,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0353144788769139,0.42414881290309,433,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0588227441972087,0.424401372501829,295,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0302266170248443,0.42501142571276,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0571516953218992,0.427250216935318,305,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0278748844062362,0.432102944795209,632,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0250983394371671,0.432179506417215,371,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0320221531497035,0.432607559838841,103,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.029201694199646,0.433446526752632,587,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0363161805296034,0.43386276948402,756,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0396138189379647,0.435650084072396,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0269548577530611,0.437476118194459,180,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0269730937319375,0.438791079939347,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0278594586331395,0.438832774147971,96,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.120107821334762,0.443645665954251,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0928486918433227,0.444915152765477,131,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0430078266193745,0.446370482257508,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0286787284726121,0.447002585453918,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0266449939199117,0.447215641060452,701,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0309455837240834,0.449834339079255,46,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0290949560469514,0.450357847776294,71,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0259626450788817,0.450645455901966,275,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0251307480249904,0.451419505547874,553,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0272995192802462,0.453101021929321,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0262788461613242,0.453580549566915,380,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0363671385544154,0.455213075328363,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0271426585176697,0.455216540253728,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0266789985551671,0.455692702006668,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0231332131104854,0.456990327620381,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0253725962571179,0.457643736005208,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0255510657323839,0.461455290995828,19,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0233487512052591,0.463058314162074,152,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0262037078988257,0.463480309683146,515,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0211381186948173,0.463595512974884,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0274826955486257,0.464510090651883,741,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0256205766339029,0.464982854823148,481,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0251641755197718,0.465981958370001,739,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0255865978504512,0.466867607541371,727,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0331721057103951,0.467063903823658,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0248870030250494,0.470253401045527,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0280357640821485,0.470440839421739,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0250307284386734,0.473047173340528,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0385287442146538,0.475542015892095,443,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0266729933683401,0.475728711137959,457,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0235131967756273,0.478078177488413,455,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0257651449666147,0.479951948182192,623,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0259668450196348,0.480862063112162,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0350516133429505,0.481216681135081,233,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0220323115260902,0.481653288998304,402,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0275573828720313,0.482140787127755,639,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0373529458308856,0.484047045582594,531,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0339138385356141,0.484302879158543,689,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.089536401271105,0.484676184874672,691,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0243754542236905,0.487165675663146,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0263796737997749,0.48734645109041,540,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0233579412756526,0.489172376871525,246,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.119163066216269,0.489327594931726,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0216895887296099,0.492578193626393,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0235457464248716,0.493002137357858,745,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0262745232622465,0.49336618610435,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0233904982213415,0.494866046897647,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.087557002453131,0.495242029722671,61,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0358580838815974,0.495359985499678,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.108452034548134,0.495528611310202,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0229520517994786,0.496045796199741,640,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0213798779809223,0.496781968002045,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0222530267609289,0.501377056307904,226,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0238035437552428,0.502876747305692,407,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.101553153768278,0.505460938514635,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0221466189954528,0.505541189662582,221,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0234534503586641,0.510316271606335,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0225641927231169,0.512221379373607,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0282020205872422,0.513097155842233,15,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0458532631535233,0.514293631268879,128,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0201726994169205,0.516230075775529,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0245491850100905,0.516305165633054,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0241513147692555,0.516365503067104,449,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0223867711914203,0.516518729827818,521,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0235634195930883,0.518182726957204,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0227973032956519,0.522074330163976,706,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0430277175664068,0.523251277226894,236,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.022325852138871,0.523638930653058,36,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.024103730028758,0.523991198133378,222,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0235191889035638,0.525271600811618,612,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0333023945840995,0.526925235674391,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0218125684615924,0.528652061788396,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0234944029333998,0.528979295017043,672,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.023929551706927,0.530975200774329,616,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0234408102200135,0.531141830873697,2,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0234051787564223,0.533393389122643,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.028356190261556,0.533645922629012,234,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0498723773204585,0.534236102293039,471,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0218109810572459,0.53598917567944,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0176745630173579,0.536412534641429,555,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.028235213255777,0.540109211966322,394,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0292490500453044,0.540837058309345,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0207372489177889,0.54095090678118,364,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0214188729904691,0.541660270513678,499,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0263578868038352,0.544505484234466,737,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0199337265214098,0.546018310990702,523,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0278530792313053,0.549503286465328,370,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.022195982724445,0.550147987187324,629,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0188010482654528,0.550176382376452,382,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0212299824496827,0.55173547776141,153,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0205774776315788,0.553521878617507,444,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0207366651848805,0.557041400539332,567,pan-cancer
