mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.0320233344031187,0.326619064077027,666,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0306126182002118,0.32711777762157,253,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0292959296864535,0.328481470003175,609,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0341997533615833,0.328716567417913,112,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0676507140938669,0.329579746292467,171,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0362904053351551,0.331943766408252,377,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0332365321879439,0.33286667745447,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0296710667717586,0.332918580028962,338,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0327022761896332,0.334077888427393,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0316354068952706,0.334779486505946,514,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0350690952702542,0.336496258215051,758,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0402391647407823,0.33695497702748,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0329016657550141,0.33717538335846,59,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0310785809864672,0.338254486326133,382,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0290079958550057,0.339743997844897,224,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0426310943400151,0.342878575902227,302,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.04565470955891,0.343397151814802,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0335217402898655,0.344071625752069,420,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0500220517056334,0.347791354991828,168,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0295416476643559,0.348299624799991,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0331860978213252,0.348385905607232,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0290432798164411,0.348748201866714,432,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0300969640709808,0.349648017778343,4,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0333049070903074,0.349876645164074,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0332155691414309,0.3498947783897,299,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0477188605140207,0.350342257091569,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0364449092784459,0.351545404449685,103,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0344191564341674,0.3518137302816,55,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0319342045086198,0.351838165069444,668,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0337861467477938,0.351850420237964,593,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0306231203269924,0.352355776076418,553,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0320493361589825,0.353436657456568,715,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0281723349834703,0.354849184773489,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0344240115533098,0.356106364563949,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0330708247799444,0.356109687617368,309,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0298635601391249,0.359246064250265,614,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0369208057909019,0.362624362860439,356,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0464403598749378,0.369104885194314,78,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.04602022904657,0.370563599423989,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0328648477766895,0.375119246852399,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0333304810921369,0.37620765649788,113,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0278955058145649,0.379317368714383,613,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0292567909926252,0.379531942270087,397,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0388812247499851,0.379812734598796,393,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0262377906944191,0.380024992593832,354,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0645111495525975,0.381409103709719,390,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0309383861074849,0.381611873280508,712,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0320305530973151,0.383092006447984,611,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0318325567287556,0.385175314962514,130,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0254647449968797,0.385535061150499,736,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.032103272550626,0.386747013496864,637,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.030132947410946,0.388675967201058,472,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.044660108224422,0.389236568580672,11,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0280490844302419,0.389659919321113,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0313370319335697,0.390471654992465,728,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0314843050074323,0.394909029127206,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0266602284450637,0.395251615713398,467,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0312932934431294,0.395971917476484,181,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0441577390402013,0.397324490949679,392,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0472443598462075,0.400578165808067,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0285516403364827,0.401249311140258,296,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0413197821026988,0.402527640796362,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.028826842496834,0.403271305001197,13,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0266555442286197,0.406482546787241,473,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0337719013111044,0.407164823093937,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0266898060527063,0.408221125951469,542,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0285018063507801,0.408940717321619,408,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0253720528883664,0.412431195460943,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0267471169053913,0.412616512849291,365,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0282432902425289,0.417599612866525,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0291848379969247,0.418368914249984,559,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0280849250169532,0.418596305324831,188,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0519817053027431,0.41878897863194,142,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0245103673458193,0.421271999272915,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0415153468811173,0.422457370460734,218,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0528047435869963,0.422797171861023,9,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0325535952841071,0.42292387375606,346,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0267224131854834,0.424599381698105,364,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0269972304203941,0.425453166045799,203,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0440118145183698,0.431306432006487,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0240501008946577,0.433746068811962,402,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0213593908257968,0.436490508190032,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0295570100642904,0.437836023776122,442,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0262071076729956,0.43786274986227,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0261786398987777,0.439026434556391,693,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0270714855406022,0.4401246559759,281,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0245938179094436,0.443705290170376,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0277041122272701,0.445330221223761,2,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0285118999709994,0.445455202857761,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0284954036636647,0.448556410893824,158,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0527731424149214,0.448799667194769,160,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0232940893048694,0.449221410481405,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0236265925115254,0.449494923998397,303,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0363975885891537,0.451592673792422,118,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0237542782043773,0.452724754647793,228,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0392632223027693,0.453329816427639,217,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0275133089305944,0.454148396013316,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0246158537549716,0.454618558124103,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0265043616414099,0.454631335698846,693,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0260833389984682,0.454907483771008,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0274207455889382,0.455019270513447,300,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.027441902558087,0.456589294964256,655,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241138586499162,0.457902909862084,156,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0319710890765335,0.460827757558576,461,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0225101100000476,0.461267141048658,251,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0213337496350287,0.465264719418394,437,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0220523224236617,0.466722708419981,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0269155278711674,0.46775231940538,406,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0256568628372054,0.468344633980903,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0210596354164677,0.469630858168752,688,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0286415254332299,0.469811830910363,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0221578924337327,0.472746936595593,152,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0227630072523715,0.472862183441301,650,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0256765006728062,0.476200047829186,426,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0196288454844138,0.479038041360202,577,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0240882514246311,0.480213042055299,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0235956532706325,0.480720133973631,602,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0265089863186571,0.480789202099229,8,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0246038568523046,0.482055264473393,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.024823689929958,0.482268190941588,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0237869341568602,0.484075196951562,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0235775476813333,0.484196749129767,22,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.024604872725134,0.486289158343259,342,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0240015164707574,0.486787603683686,36,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0201804640275994,0.48855473130503,39,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0240329278914315,0.488743832309975,396,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0252994071669313,0.489155888003983,145,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0333553640633048,0.489959546708625,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0312654577374663,0.489973497115716,714,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0227074244778564,0.490200009698753,384,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194383031841823,0.492419572109,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0221198139950014,0.492967827529328,584,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0310749201614437,0.493618677452746,150,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.022879950309674,0.493818859591986,441,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.024071661003445,0.494659573386543,434,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.021262518077213,0.494681381346412,194,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0214670480499443,0.497456836678972,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0225114912285492,0.498129864295462,344,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0243628311594834,0.499320810211649,107,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0468110883951503,0.500462382507111,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0242420335141352,0.500834564168105,629,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0246077524604571,0.501035459725537,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0339918308844285,0.502703141996618,162,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.034520261022035,0.50320803998607,54,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0234898471196049,0.503551795805987,691,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0361527470887478,0.504914148840101,139,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0355636257891598,0.505763365675766,255,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0315455514487179,0.505896534157185,585,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0205804141191997,0.50590949407177,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0222072120611976,0.506810759862728,81,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0247571492724036,0.50723240648344,484,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0200530186778675,0.507803676576746,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0239569683506076,0.507904626087483,183,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0248320228235271,0.508799201898213,102,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0189990044456134,0.512107549011111,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0347903306816522,0.512422454062573,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0234629095088523,0.513938451213249,395,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0219614397066811,0.518609330252058,521,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0235354828682951,0.521154100150893,667,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.02919021390877,0.523525209680014,581,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0301759544195369,0.523869395558311,29,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0222068322430282,0.525667961723575,280,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0218213576047622,0.526641969125082,319,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0213956782957874,0.528102551477288,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0211225625868239,0.528620386743828,740,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0201772256166832,0.530939787763989,337,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0299439240662438,0.530979571065315,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0213286099801665,0.531586778715044,19,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0218198117353102,0.532276225879744,490,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0317932098072816,0.537567551862051,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0208834336886439,0.542187921968739,312,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0188271786958269,0.542299717513297,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0180592577142176,0.545752637870251,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0217776814877323,0.545797492966216,633,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0173786400697893,0.545908161871438,198,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.021752000166565,0.547231446186277,451,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0181127259878959,0.551913979935899,27,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0302002382453616,0.552161835249223,174,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.021470230890329,0.553159623192792,110,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0204066725339692,0.553363280854916,423,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0211931649676992,0.554091768291875,244,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0414857953403191,0.555938595136632,641,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0203133461155348,0.557038903676705,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0212426134672224,0.557134336141963,117,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0182778022134793,0.557332140594168,363,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0201480571682917,0.558023175945925,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0188745680516935,0.558511217993081,661,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0307921746481188,0.55909232735953,606,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0407833143129862,0.560423256154403,137,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.019723853552411,0.560939031121368,469,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0336185674225154,0.562390997606068,232,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.021464162557696,0.562567239292834,552,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0163768612912152,0.562811776197396,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0176473177486237,0.567389564717114,260,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0204381585272774,0.569796870895391,645,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0394043161509789,0.572312122610977,164,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0199554450120239,0.572606319115297,125,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0194277908649797,0.57294070070095,153,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0391986614230061,0.573675701782419,658,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0201516567296329,0.575349055667027,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0184480228686858,0.575766613099668,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0206135443937498,0.576585022480928,470,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0188634796914128,0.577462702269902,634,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0293032029540846,0.578874970628239,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0201327082368061,0.580331426820529,653,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0190262530805747,0.58324447639873,460,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0257206906834965,0.585940614051424,329,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0396267718486474,0.586264275671873,132,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0220169599257518,0.587515989542246,534,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0179338357608063,0.588988434923552,671,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0197838274699408,0.589087013732196,389,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.018125195155106,0.590183080811367,307,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0170957801791228,0.590942234746632,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0192581592406145,0.591288625029878,127,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0166930101933648,0.592688168677259,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0287915774944453,0.596613721614022,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0186332270428385,0.596625816755789,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0184268686589677,0.597093518790799,96,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0155638010190323,0.597165439385945,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0188558634319618,0.598076481708459,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.018522820222542,0.599794695482781,167,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0188634664581841,0.600905250605164,165,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0167336877441308,0.60219970597232,335,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0165342316592399,0.603181423584687,212,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0153702241042085,0.603817635621216,190,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0276508868841388,0.603947301377356,600,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0161672343209637,0.604009105076485,157,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0176800406590837,0.604035143402057,189,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0236053874118827,0.604639512162113,348,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0178514399763018,0.607191163369163,620,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0181025091437334,0.607474624123217,60,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0175591332482206,0.609869064485259,547,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0180877704252345,0.616448194182816,104,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0237062673476532,0.616944485755493,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0181744977637074,0.618815112002825,50,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0155097705915014,0.622545052234073,340,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0268488518225311,0.622789147700031,399,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0540609996563287,0.624206295349592,101,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0175310225856331,0.625313030770887,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0146179023712125,0.626749289299012,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0243815865448388,0.627072238036675,122,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0253497851933578,0.627512190163796,10,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0165028200708404,0.628707211108162,617,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0163986174744552,0.6297363236785,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0149558014250701,0.632756234423522,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0161884342646604,0.632955169610385,522,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0254262915709932,0.634977989114325,239,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0154984294082333,0.634989497385547,37,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0161615153659641,0.635338718766327,41,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0231529905405578,0.638337096826393,49,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0146098426163391,0.63870633324436,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0170158753857006,0.642444694175546,106,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0175009680519261,0.64263029907777,493,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0213065226667373,0.642839083745603,349,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0168542914223047,0.645780652268576,222,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0166322449303747,0.650669303646202,454,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0209735562625932,0.653575975297607,747,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0130906648072485,0.653825408907164,391,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0158546981142966,0.656315927682369,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0158900171294705,0.656431012223947,263,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0139337182933899,0.65713652386721,676,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.01564982611168,0.657348985989161,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0183066465096055,0.657513175461,291,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0150003530376111,0.657915626402156,560,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0152993427523807,0.65805627211579,44,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0148921280846762,0.658642292072217,350,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0135511987248418,0.660455959772501,371,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0153261619976179,0.662004226939282,586,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0160030152260135,0.663377623958908,178,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0158011521422748,0.66504810666642,229,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0143884522421454,0.669054181419832,416,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0150119192692885,0.672877852444047,119,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.015399175330608,0.672899273458286,741,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.015966765488193,0.673665857884684,182,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0150203384183475,0.67494476629885,336,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0136656670649206,0.677196538167752,226,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0140061695324319,0.677239388756582,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.012699744089919,0.677971735858836,654,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0136807793266716,0.678145441578046,400,pan-cancer
