mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,-0.0601116748830524,0.272893558337218,217,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0568953642583986,0.273069035169424,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0361397186746621,0.274834921800509,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0402281228998008,0.277306604873567,449,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0421613464452161,0.278075770881141,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0394414815257734,0.27903302303652,644,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0360102476920001,0.27905722355662,365,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0351143286871473,0.28057145210709,723,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0512751816777759,0.281230575159722,268,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0374029527924915,0.282287745972401,631,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0386112443711032,0.283060086654691,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0400874957366582,0.283079901845206,667,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.115150273275044,0.285337027352241,129,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.174429755440554,0.286424806247659,76,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0402958210932885,0.288339703497129,8,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0398367928552521,0.289513200542072,50,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0392041229581633,0.290337710128396,605,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.035888920743015,0.290934999773747,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0367546857848827,0.291991065248051,617,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0336573828822149,0.292101599769983,374,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0383230839221686,0.293294330171054,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0376964256247818,0.293802538040931,475,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0386746406676888,0.295026670096468,165,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0461632444923299,0.295726824273587,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0327137323161638,0.295912978947089,654,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0367356325015755,0.298892067587473,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0348945084446918,0.299043565006222,757,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0382629789927967,0.301477370094819,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0361449649956038,0.302715723346341,177,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0345694501998363,0.303885887376547,5,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0337167883856732,0.304163096786096,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0362254517251825,0.306070125356852,648,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0691945339953696,0.30806454719894,369,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0346600620539608,0.310658790146694,740,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0384625073428317,0.310712699422268,447,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.141416743292617,0.311263804675001,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0343444279338435,0.311974774026433,344,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0361801406969031,0.311982794422124,691,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0430440932319835,0.312113211481496,334,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0379991088928172,0.312428661213895,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0321992920748156,0.314115132466459,209,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0351227534948836,0.315878804156461,662,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0354689864074029,0.316649347480984,381,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0357196190602405,0.31827121700745,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0356889154852265,0.318729156220853,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0544884497489314,0.319483573329849,88,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0345954780785849,0.319527175507273,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.119212720635872,0.319702651218663,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0550335997852327,0.321177455647745,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0456199126436937,0.322072608379482,234,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0309790922662948,0.322452679874365,87,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0372340409219444,0.323833215445254,181,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0345880831970472,0.324393739279978,706,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0321917868991801,0.325660501365141,337,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.036547562866132,0.327331731494924,549,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0351299498014912,0.327652280212746,169,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.108990298268405,0.327746082670779,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0344316924579699,0.331490565029485,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0310445237854536,0.331554669365951,303,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0435396728818107,0.332302579828956,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0506292131919343,0.335258922577038,599,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0529835164828486,0.33630093801902,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0408725712537531,0.340715933534775,544,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0511743839196423,0.341818353387337,663,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.16440921870373,0.342390019651034,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0302205498884962,0.344621012306249,363,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0346507767019447,0.345452006006779,86,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0331477336078817,0.345841294037574,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0357326918270254,0.347206892425614,646,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0321000427703993,0.348598505938617,466,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.044956150164964,0.350606058990068,29,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0357287712738708,0.351526850050639,377,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.031450400224345,0.35543330244826,755,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0341938862626411,0.356199768624177,117,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0329419403870167,0.356377269263754,537,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.143089337128403,0.357442509929904,255,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0354254919396502,0.357467624910226,705,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0351904306341165,0.358827387119638,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0272587074940182,0.358971484175586,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0322712195199947,0.359227963936049,388,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0322764482567848,0.361987015045151,351,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0275920702870427,0.362804029064144,202,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.159270065721963,0.36369180184528,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0476315938058284,0.363772239599397,105,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0254551559451811,0.365930342818012,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0431611500774476,0.366617364292498,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0722195370050745,0.366740910139096,308,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0500616287755892,0.366922535364032,97,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0270330730176262,0.367153835636745,398,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0483329540119445,0.367298025113895,548,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0328111734067918,0.367493004450572,645,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.037337089668366,0.369062815621131,511,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0343074644742933,0.369090861269711,495,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0311705885912707,0.369979643501601,28,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0494106339418767,0.371192833752495,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0346345570219864,0.371696140743298,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0657744617651864,0.372674199630363,487,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0308357084335113,0.374044683271963,560,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0305383113670298,0.375946051306501,608,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.024950700435011,0.380201109784247,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.038121808950378,0.380783115557526,100,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0297150834543422,0.381702842088851,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0323748284360575,0.381846871009822,104,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0293908511022553,0.382204652530492,671,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0329145431278016,0.382845306091926,184,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0286385672789684,0.383327702154,211,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0393183472554906,0.383404215051207,326,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.160064552003567,0.383465528470743,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0337606890217746,0.384282788543198,182,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0291892013850458,0.385643090230126,502,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0265404497599137,0.385763222699179,558,pan-cancer
mRNA,FIMM,RAF265,AAC,0.15854170991473,0.387027601647425,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0314913061380559,0.38860545969835,427,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0289658553695982,0.38862052533544,384,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0289092137177893,0.388813566891218,243,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0318687140671358,0.389926369038009,183,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0417657434087633,0.389928509649887,747,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0305204919578829,0.390358128740565,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0272306243255954,0.391085573055798,432,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.146906487827373,0.391416652597873,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0313322952392213,0.391704703017821,244,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0649887446585907,0.394323634230035,151,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0419143485042353,0.40622975671276,643,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0452727976489504,0.406516854855453,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.026467508110763,0.408442546713895,157,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0296447446107396,0.408681261100031,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0333714901815459,0.409384345085601,148,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.128607456529367,0.409423666153717,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0241547060218646,0.411963904953238,494,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0251434346537374,0.412108437257922,354,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0274008298312256,0.413815779761187,453,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0301551994379544,0.416139364209997,675,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.025015333207993,0.417375868167499,582,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0285210602709558,0.418119922425714,731,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0283944853910277,0.41813081838777,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0286272827503229,0.418256750818965,715,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0250923610096175,0.419015693258605,690,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0288813592682501,0.422119357349089,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0398835983685424,0.422287773017638,707,pan-cancer
mRNA,CTRPv2,R428,AAC,0.033860876717026,0.423681411855772,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0270244395675584,0.424351888964448,464,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0792017744864261,0.428827856564756,730,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0273785202342911,0.429754718789729,521,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0335453139674909,0.430527347150253,191,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0261511438931267,0.431997707761951,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0263499362640414,0.437434405678406,404,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0247598062489386,0.437580801481507,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0275084114932757,0.438512424628423,408,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0277363581121621,0.441276602709076,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0267198019883162,0.44131138413068,26,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0266361610219344,0.442828796845746,522,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0251130814739374,0.443046958062677,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0269401099452865,0.443734651554009,36,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.042026087808741,0.444603460922987,606,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0247854560937378,0.444727263450189,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.113084456052921,0.446238049481888,188,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0244344857338923,0.447633760405778,163,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0620629394044518,0.449933497837331,471,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0252362928819524,0.450205288194674,647,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0259335056199083,0.450946840669653,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0389231228185333,0.452972078938922,147,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0251603700125177,0.45310569251674,640,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0271842897627807,0.459164512922853,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0261020674039961,0.459322863741978,597,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0258863622210486,0.461010128742227,283,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0264948449716004,0.462761980640117,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0517199510404572,0.465368729198561,588,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.025773687613681,0.466629829172698,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0331550141245938,0.468189229634129,394,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0268263766364714,0.474429872210594,285,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0268875961326651,0.475540414715164,178,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0244994669597699,0.475706938655205,275,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.033944344290395,0.476399769425838,235,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.026517317079453,0.476974634542601,300,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0208637201424095,0.478243570930488,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.027084519466094,0.481690405727884,227,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0242120623371536,0.482168017465624,465,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0374405325691789,0.482741287101671,45,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0231592233847731,0.483284446313109,542,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0245554137721375,0.486315456647308,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0252384380869201,0.489431670693944,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.021498351075657,0.489938640049214,266,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0264946672742246,0.49142831256667,102,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0257922025590225,0.493009354717114,222,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0264120623442846,0.494081112840669,352,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0258903520113756,0.494497120612609,616,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0249177687550794,0.49524730151441,120,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0249270144744236,0.498892573051264,43,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0247620493266217,0.499279392400149,395,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0219631691671239,0.499302150307692,212,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0259457019939804,0.499474011947862,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0360306131702213,0.500678173103716,665,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0774935723235322,0.503910594663793,131,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0247333348060713,0.504094210852602,240,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0308304019241994,0.505741690829075,756,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0210529609967882,0.506267847834278,750,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0316867984688919,0.506957123098719,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0406892744894932,0.508501602858997,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0208914561521111,0.508847152291252,260,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0223613053949037,0.509005687258151,220,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0297031346769311,0.509722633583954,393,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0255453389054648,0.510060697750034,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0205862926404184,0.51148355660959,317,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0235237555905478,0.511726704749474,141,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0240454248655609,0.51268347038238,127,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0235655716431439,0.513589401606461,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.022282053772673,0.514156481744266,550,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0204212941663439,0.514657698739631,402,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0357348548661716,0.515041307623839,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0195091671735137,0.51516406134903,411,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0251353978506376,0.516296302774656,113,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0221294079629328,0.517185535099956,507,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.10960878408427,0.518403104114749,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0226018724464632,0.521140003639587,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0220872048245218,0.522225744899811,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0236700725100118,0.525995590725301,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0293173790874608,0.526200280919023,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0347588541942783,0.527748317326351,143,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0286275078829242,0.529146321988911,604,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.023744273393706,0.531072394791668,208,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0234546916778022,0.532126325068679,724,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0197077784731714,0.533192437585739,152,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.10929823525961,0.535694385020386,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0232229049083229,0.536434859117657,130,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.026035235006801,0.536818853214117,291,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0474090093598467,0.536945194213582,429,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.02189446851196,0.537738734199966,632,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0468229287337521,0.537762963988052,114,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0252447670762313,0.540470251072113,356,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0341102530707031,0.540762626558457,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0306401666224341,0.541743370658959,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0195445190671033,0.54394654254545,749,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0193289341571727,0.544157207481699,332,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0204107392366015,0.545779797760973,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0318548754495839,0.545877836532062,210,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.033351896774245,0.546188477928772,320,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0452409730872795,0.546855086160263,124,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.02135095570129,0.547235292869992,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0314848884673315,0.550617811621878,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0452990462636602,0.551496803607528,390,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0184686251030319,0.552617796918413,27,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.021400243333229,0.554127489493707,434,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0189493806865015,0.554687633707225,340,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0341243785423663,0.556050563591711,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0310590817413923,0.557739367153592,685,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0201400679383727,0.557789595752549,745,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0193188761725677,0.558265036710498,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0967235566929288,0.558280885843129,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0174616961267743,0.558602357106007,245,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.104144985623488,0.559497273633418,77,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0218337655616299,0.559765840119079,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0223287092265662,0.560584695277388,638,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0199277486716331,0.560849726751977,81,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0196171026603252,0.561255459969734,385,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0966279154552502,0.564045732168329,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0206116965868147,0.56534575847084,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0196401927726604,0.565638891610089,431,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0329724368413641,0.566812663727908,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0316947810026078,0.567056111069951,600,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0197181902867897,0.567308257114007,205,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0203337370037747,0.568206723907558,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0186905519990397,0.571757835525713,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0206020217117941,0.572794542722523,405,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.026638228483801,0.574182350121353,348,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0194808802187759,0.575940062086849,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0171944778458727,0.576712508275684,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.021003864648113,0.577407334782555,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0183620595890133,0.577930452454245,4,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0186691961042961,0.579878793614807,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0207174379984778,0.58119236628505,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0203017753837037,0.582175473677099,758,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0178690179628077,0.582476499467554,696,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0199208376881835,0.586394625712813,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0209331089034282,0.586931785791944,493,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0197885744720554,0.587327987165553,18,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0237422296617325,0.589138618911008,433,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0191945646031315,0.589535955762142,445,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0182395409674493,0.59153237727125,720,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0201550808525524,0.591616017560703,540,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0246368453763455,0.592194669448257,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0323419710252935,0.594244137185136,440,pan-cancer
