mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0385558789532121,0.23832128148093,133,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0437921809443123,0.238449121535633,597,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.160839108602927,0.239013941526995,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0467966193839991,0.240504529380975,452,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0445373942439318,0.242833990840765,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0408142531962607,0.246106134509403,364,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0435552276489655,0.24619803818791,711,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0722951635551299,0.247004806100243,686,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0661155114820436,0.248017683179018,45,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0362018874045719,0.24963386621057,259,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.060823968855896,0.249841817198654,29,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0418459984715998,0.250282366377618,536,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0422817768172856,0.25060085091643,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0364465365694992,0.25181988820595,558,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.04106539040161,0.252767589266202,508,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0436564122249802,0.253050324324372,135,pan-cancer
mRNA,gCSI,MS-275,AAC,0.067021408006032,0.253758780531553,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0695760299429668,0.254786277980009,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0645790288294439,0.256416512622952,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0424089461993712,0.256789437694251,497,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.039974301055099,0.256834691508104,476,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.226865863593932,0.257656190892492,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0863596547162495,0.258232979342901,390,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0385200941512522,0.258720206685431,383,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0413742091207895,0.258983245574611,423,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0409188786016387,0.259040229553088,26,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0637437661610875,0.259139743898335,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0607241993226262,0.259274249111806,99,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0412998028672655,0.260581599641455,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0440409989814409,0.260808812058371,95,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0427900320346842,0.261772088162569,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0359540206610955,0.26279784809807,530,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.045060850085505,0.263442042809972,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0363941260963711,0.26417036922831,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0407519694433096,0.264650164574504,618,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0479834170754958,0.265199381691241,356,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0632853676739957,0.265395354098875,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0401771208617572,0.265610592772343,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.061390601918921,0.266067628747806,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.218829703225099,0.268764002169628,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0434010261901641,0.27248800628984,637,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0370066667423105,0.27278873314353,509,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0373488789310093,0.274410988103397,226,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0427144218019094,0.274684613831805,199,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0415376703647559,0.276279679333928,263,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0362809277574591,0.27810771038742,363,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.061417533690913,0.27819888571805,67,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0414163307903583,0.279420621530828,758,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0609879862880914,0.28257814023805,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0426406597103819,0.282979035317065,376,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0396624232013512,0.283462051293282,478,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0372834962290327,0.283462978411996,365,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0435210485512074,0.284939233921345,464,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0532765889606037,0.286489639456575,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.038810903155943,0.287022416289217,386,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0396891897413106,0.287607509876566,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0601350815689053,0.288800083124076,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0348510267806986,0.289008749742379,654,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.037486057114928,0.289421257136855,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0328979067121946,0.290420296891735,398,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0625959687823244,0.292051979487866,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.038125100935087,0.292580343330005,521,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0619651422475901,0.294449323091947,139,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0350726362952331,0.295076902112488,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0377196088496057,0.297103060391901,465,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0528910915414712,0.297301873027737,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0385898299545863,0.297626951194503,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0366795619344789,0.297944072391357,726,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0383652284328743,0.297954892636098,632,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0407476779305468,0.299053944345379,179,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0390392937284817,0.305443174300082,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0383399221757882,0.308875486802755,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0338514859662828,0.309151503562789,25,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0345928597886087,0.309907699823187,214,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0330365676075568,0.31008509081867,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0541328378385155,0.310772357758184,121,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.208801073189644,0.313252457608653,311,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0358228769102955,0.314307861084718,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0360769830321282,0.315234301420526,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0535876718965937,0.315292530622194,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0353099103745072,0.315858790403231,379,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0310961984174112,0.316674634600887,736,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0377981640349986,0.316985699010539,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0419498844910199,0.317213765359863,148,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0395005462325958,0.318621608353181,298,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0355182343252069,0.318966995218132,621,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0497486175902555,0.319256447668182,176,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.199889672777395,0.319741936816035,651,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.184800577735289,0.320475901395039,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0348339478049844,0.32126637545674,512,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0396211225501648,0.323056018177268,158,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.034897099630669,0.323148784987451,551,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.031933423585125,0.32376252629981,570,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0359991393164017,0.324384843582652,598,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0325655633894815,0.325859285822552,562,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.195269570977148,0.326463459142514,283,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0360000857784302,0.326643118545074,13,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0375150931323414,0.326805400453047,710,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0375877236480449,0.329297905172819,104,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0292540707973055,0.329613295377858,699,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.192057498672406,0.33007248524577,419,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0334276360085603,0.330652218238298,708,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0359417725110415,0.330991206072078,188,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0330218532300045,0.331528383856327,213,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0365695451668645,0.335084867186264,18,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0366914553826668,0.335549034765417,395,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0380530414387712,0.335625433174711,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.036954807345272,0.338467858101263,173,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0490058088546821,0.3386709001342,268,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0329001677802903,0.339087610644002,387,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.035123949354228,0.339529357109026,31,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0440916390871875,0.340908252249223,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0380435112160219,0.341562962628939,377,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.03545746280798,0.342954632411676,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0323869046546403,0.34302344483486,661,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.102808971837652,0.3448388677257,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.033783842618147,0.34642595810457,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0351182873432591,0.346730840945102,141,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0327335492071034,0.347730741588804,453,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0327494428823008,0.34782827260752,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0367982067568676,0.349826892441056,181,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0343873439672262,0.349985032296733,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0303709063347336,0.350781720363828,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111794092877756,0.350817574340527,129,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.178074606726568,0.351873863964847,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0344821403178979,0.353487826483107,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0269979738732858,0.355859971889782,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0325839345782286,0.356482284933785,755,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0542894664907836,0.357452270287491,143,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0449669180233889,0.357674509228034,747,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.193742688702698,0.357996428797974,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0327352090625662,0.358267451016696,403,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0427096307135165,0.359547157927796,756,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0345044988783129,0.36176784991958,623,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.033185044158953,0.36433019039717,177,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0333692697878837,0.366260713547795,625,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309867606683369,0.367386255793718,4,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0351413059598186,0.369229074645356,646,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0434164362026394,0.371118710873103,370,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0281419958948943,0.371975662091982,721,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0362808727219305,0.372241368442243,241,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112322696437712,0.373486518840573,697,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0335663629891083,0.37400776515237,119,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0342145351634507,0.379060467741326,540,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0548121301766394,0.382374969907497,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0287904604816206,0.382578466963777,152,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0301166639337206,0.382620094398678,221,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153133149473352,0.382736942801711,16,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.027988187706527,0.383752363113062,33,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0320614914430436,0.386318829317619,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0299015607653048,0.38643542894889,614,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0352238773036009,0.386561271763144,652,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0304721238351532,0.387690256900004,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0319952536722745,0.389016868933355,537,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0291410289454814,0.389076446521999,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0317330740670165,0.390459971345079,722,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0289465259369148,0.390923146519425,696,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0321098327236385,0.391297014758336,281,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0408606638208021,0.391656927829869,348,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0676693836837936,0.392000217308941,134,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0323981738237665,0.392366120319255,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0335855222972791,0.392956694566118,752,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0493835119633247,0.399178804315301,399,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0328857675734199,0.399848824580271,675,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0253740220527735,0.400131177427647,238,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0454799654631309,0.40263714677266,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0316432154474731,0.403092231385959,750,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0332225521768673,0.403147880465342,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0312535674732265,0.40435664892093,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.039415894714405,0.405926580749032,326,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0290459514893201,0.406693872939504,502,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.031777709567181,0.407571266441824,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0315947520984657,0.408186172173071,244,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0382906442399899,0.408219518105532,461,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0330503560407971,0.40966440257736,681,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0321716423210141,0.409763332466362,110,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0307706331083429,0.410328839878493,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0633182553346765,0.411264189181517,108,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0470082199725384,0.411582400849784,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0283782958776873,0.413589253380302,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0283740180173502,0.415593651533838,671,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0312925942627219,0.418674927276084,528,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0308337124329724,0.418827110320467,682,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0289000193727216,0.422789153674236,469,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.16868945080079,0.42341117926612,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0394950464056784,0.423516426640422,38,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.149436361671601,0.424137417937363,630,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0278524866771651,0.424627759404351,619,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0442806194520275,0.425966499375828,11,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.025957271528598,0.426674811315321,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0294307697609932,0.426997568400011,715,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0440553154534364,0.42816318442991,218,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0301531062701201,0.431504036531742,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0300915942104085,0.434662175557092,672,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0249369334619348,0.43555844864846,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0370054982936553,0.436038080401166,692,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0309016504869605,0.436474902080403,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0422442702371685,0.438040049207403,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0585443005470836,0.438409381648439,151,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.156336323730164,0.438422282047729,32,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0281799062352031,0.438719121864852,48,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0432595144894174,0.441387646825244,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0370807716665018,0.443829349881836,235,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.112451474264863,0.444372488581905,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0268084524692399,0.445093535224592,384,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0252302555265754,0.445679809800582,253,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0286081253239919,0.447017238571764,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0297618112476374,0.448041673963676,79,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0350212692741604,0.449266368694996,544,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0278297328186702,0.45108672386199,301,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0261355470902473,0.451198641170794,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0568562191541856,0.45216996528213,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.027648340136421,0.452249028575121,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0279875434406425,0.454201358169001,691,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0300833080983042,0.456172221623107,484,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.145895129445837,0.457895317040956,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0244805398545104,0.457928889641513,260,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0291999851399403,0.460884401645588,159,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0227657858865109,0.462118003610412,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0252307661912907,0.463171154456816,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0299299476862649,0.463915470551184,102,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0265450031171039,0.465355037694179,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.038595962786411,0.467452482244203,122,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.023447929836732,0.471433728726932,401,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0269788119941935,0.471992769648117,595,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0261552643221087,0.474091164901852,627,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0355047039359651,0.477548330209356,742,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0417341554750349,0.478522487325449,168,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0229126192515812,0.480123873300499,224,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0252183644715358,0.481699971416563,416,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0259303479475481,0.481878946847382,297,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0261836046997881,0.482848330388431,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0236893440575822,0.484563377110252,670,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0266287188868956,0.48665908549045,684,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0890193289334897,0.486897021946082,656,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0246434933468673,0.487223048475573,322,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0387512877014431,0.488701015988988,147,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0245071927653889,0.489702122825204,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0228973853557128,0.490082053418555,432,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0337614188092174,0.490891851894069,689,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0229165218921351,0.491904832657247,340,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0248417013471523,0.497753519944349,668,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.026879493469317,0.498223876670447,24,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0277820343040161,0.498385100448383,738,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0530856578113888,0.499767581279351,132,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0238792947326044,0.501358757956037,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0233511140198926,0.502725730308336,602,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0248444109931415,0.505739645475151,586,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0241439800589048,0.505850441557012,343,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0253736104900203,0.506958503994937,428,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.125520721878629,0.507543410688442,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.051350647768927,0.507802398068112,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0493362085669849,0.508723741432051,123,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0285448724680423,0.51127808911114,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.020285472626391,0.511389682062131,391,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0235614082876153,0.512762731647489,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0235576320401543,0.514748775150554,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0207001612642585,0.516755615760333,592,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0222327261658236,0.519961160989797,666,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0301408029073944,0.520472744516023,604,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0197815779179099,0.523296177622137,245,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0234420517163706,0.524038113064811,351,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0224168080306769,0.525039579593384,22,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0239561432892238,0.525063323784041,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0229254739367533,0.525605801604404,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0233441909549876,0.528580879745437,563,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0221229692022181,0.53072008074608,5,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.021464698295589,0.531091637071248,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0245444449285649,0.5311380724563,655,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0281776036206526,0.531351811811457,15,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.119296750815588,0.534665420608553,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0237724825061143,0.54037319060136,116,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0811213162369317,0.540656330909699,61,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.130631525395802,0.544451788232169,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0438813553468204,0.544597241037034,487,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0235445988936906,0.54676102187921,575,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0193656498293309,0.54805761149016,725,pan-cancer
