mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0429483669742691,0.254509494593797,94,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0413172042595982,0.255817874609394,633,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.040675853164605,0.256705044370774,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.057513488686812,0.257532720394592,320,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0410665219056842,0.260237736265916,119,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.052755162861243,0.260550969196008,235,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0372070318010241,0.265387636371793,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0324658693868748,0.270077649157246,687,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0336811384688702,0.272365087544487,224,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0598777889144728,0.273125172584518,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0373669638250795,0.273477668649565,722,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0353096580800074,0.276187067313551,504,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0402283470463566,0.27880370160261,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0381053584851024,0.278814251866013,96,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0368947543163778,0.27948005924222,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0336542779099382,0.280172732207415,690,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0401135797073425,0.280532684273636,347,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0360518488585282,0.283525883550684,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0370004026442915,0.284478654415304,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0756042170924044,0.285678216359528,151,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0340711339846271,0.286808907023204,613,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0336451435134551,0.28911864316957,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.162021292276842,0.290605479649747,255,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0443012034418725,0.290911931455544,439,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0519804143012117,0.292298539762329,233,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0414393609726204,0.292364057324857,103,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0734175248767703,0.293179547945024,124,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0347148698523791,0.293316044790593,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0388007618324172,0.294566656491931,181,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0356218589224991,0.29533725017448,755,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0358887776994077,0.295601635916325,660,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0531790983359423,0.29603511970217,580,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0317450571070526,0.296612347406606,82,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0365145508952424,0.29699724026114,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0389791459025002,0.297275410268911,406,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.054015133603567,0.297397583508806,162,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.034562763223478,0.298682268138749,206,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0545457853757337,0.299543726362064,359,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0332444961924897,0.30035722282705,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0518503395687175,0.302100089488383,254,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.051500627019891,0.30233119821258,554,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0353782373302001,0.302460334112746,249,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0359284814034674,0.302638510272471,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0306132443843079,0.302945191396376,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0455683254778056,0.303183397760281,527,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.034195851891382,0.303279418321761,425,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0364230818563515,0.305489168217179,758,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0533838086327026,0.307421844559917,643,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0340570071817014,0.309501732264531,252,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.163484822257196,0.31110589971836,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0365531570118294,0.311614084353759,682,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0522369058136704,0.311769997207306,105,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0323885827236346,0.31695393717845,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0371384804542547,0.31709510690442,165,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0346591720298034,0.318187359132045,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.032186850479343,0.321742169609327,602,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.033002838607946,0.321750007658602,205,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0634784822795824,0.324363157723237,142,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.03355429524971,0.324414893121881,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.04461740823532,0.325021068462373,714,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0312223766904129,0.32566702872994,584,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0297294222525037,0.326309384060603,530,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0354921471896582,0.32839298368217,629,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0487403534320756,0.329196654362605,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.032086931903939,0.333961072052048,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0292028541681313,0.334045322839253,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0325400869906943,0.336365647574509,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0346803406127287,0.337227765459877,674,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0354052580601488,0.340683664132628,376,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.27360542498504,0.343880765980367,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0321057336608612,0.343916167220832,36,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0307471604797949,0.344072443982856,4,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0260711589110347,0.346386583441792,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.034964664671503,0.347195289727261,65,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.046681125008669,0.349080000665147,218,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0425094770348374,0.349758656791403,747,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161887681737463,0.349946959435689,51,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0332932971524123,0.350356056838101,194,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0315736840106093,0.351158356551015,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0499555175714308,0.35202870399268,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.163459914651742,0.352430564005098,32,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0294798116407477,0.352486894956669,337,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0397162604142162,0.353078969714862,100,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.027117994732431,0.353734112002679,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0284601385206907,0.354583392656386,609,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0350632319628312,0.354595083149144,705,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.124421183336907,0.355249850011241,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0654728128498999,0.357022649356598,641,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.309191063122964,0.3578831109141,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0345465076507551,0.360827861143803,240,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.152705213787163,0.360923006610671,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0301955688635346,0.361376946496307,304,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0319850822367823,0.361616371487977,89,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.045975948527612,0.362279324372149,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.040308890975451,0.363479791781237,348,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0319787149563212,0.36387889233315,622,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0305793788165276,0.364536764675591,81,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0453930491666666,0.365661826275678,29,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0263310304420533,0.366677265996918,339,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0295798156042669,0.366808312128632,364,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0294688869998756,0.366879099321136,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0350020833441166,0.367715413861008,182,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.152159486506287,0.369343057240701,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0345253593464357,0.372535562829248,71,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0496210000359012,0.375525644694775,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.122396347421855,0.37615279255421,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0335369089829115,0.376161920821196,452,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.162700772237297,0.376911173354687,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0302567088445595,0.377174637582319,700,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0433206135430136,0.377359738376906,99,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0275609492212279,0.377469869515681,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0406365085417406,0.380018365046374,176,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0286581599592711,0.380147436931456,90,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0264146653024882,0.381456076221713,354,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.13401932938699,0.38161225185253,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0311539877366568,0.381718296620841,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0330515490085908,0.382320926935142,113,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0282645791648644,0.384057383077355,225,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0314700542299523,0.384303209019496,336,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.030991296875663,0.384304683121293,167,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0268712390382861,0.385828571592097,430,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0434173474037612,0.388449575621601,88,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0293216114906272,0.389136946460802,601,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0299751112667194,0.389543921029006,297,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0248389539044651,0.390009163849524,245,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0282877212461946,0.393723246614988,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0294839172829808,0.394955124618672,734,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.14519618365071,0.396855102036087,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0588456881771139,0.397946054004481,171,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0307460004869431,0.398283092354071,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0326054335336104,0.398504295776601,442,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0313073954078034,0.402957616875798,229,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0274062295276655,0.403133601203915,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.265787012715195,0.403736248224367,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0301614526700432,0.404039314164778,300,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.026439949200671,0.405899473791644,382,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.02711814873663,0.406177466553475,77,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0235009070424435,0.407289717618443,265,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0275825251980764,0.408370264570409,533,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0259539372855543,0.409733094428277,723,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0300614522946888,0.410124191797596,357,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0313194883187223,0.410464246742723,352,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0286349118524937,0.41064237510733,626,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0317852766140043,0.411872187443682,115,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0305447467218932,0.412024086128045,184,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0227059760791023,0.416660754110683,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0282691003198792,0.419033419699114,620,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.136896255444665,0.419288158594395,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0280722151202953,0.421086907938494,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0270123644190737,0.421508731796665,19,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0569396991347733,0.422460553319015,459,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0260995740771659,0.423902758555118,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0370606195693865,0.427956978832916,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.027167482086212,0.429149836367724,632,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0241709513092795,0.429576892178117,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0302126634760234,0.431957095805185,573,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0267863506116341,0.432636447614003,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0409775270290721,0.433102923960115,210,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0269557847774517,0.433425313298455,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0392104175376858,0.434033528663552,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0287682617465178,0.43513453302757,86,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0535478691946261,0.435498446271254,305,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0257017009264692,0.435577880098893,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0250137026417198,0.437009384968128,596,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0245337563773119,0.438690213098779,270,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0222414486252132,0.439026274416126,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.142628247371451,0.439094078804433,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0251802452284574,0.441860326690823,322,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0535610324913556,0.442117520106776,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0304982874190204,0.442619850728943,639,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0386994650521823,0.442970924767722,217,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0401157436510777,0.442979150429111,571,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0228447046345883,0.443173035871462,583,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0236053388280907,0.445369411880773,374,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.028965915898456,0.446494658761877,493,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0266761024719464,0.446983633206689,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0230396917520894,0.447473370120739,401,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0272404370088881,0.448324461750652,193,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0292455012812273,0.451322954609189,170,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0282390851585456,0.454228107930972,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0255561963037667,0.454569530637793,410,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0249865410115975,0.457808087906291,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0275095162026884,0.458375914922567,470,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0297350811102439,0.460871447575532,46,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0393607689049399,0.462523948166589,174,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0253020189941491,0.464561049645799,51,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0242471235653443,0.465136191414023,403,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0258804468399619,0.465587625624123,407,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0275157445270105,0.46561073773574,242,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0227759843278345,0.46592883061709,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0231029447040608,0.466370099887207,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.033602461751634,0.466878475153694,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0262838686202735,0.467921142453009,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.118160711681739,0.46960675211577,630,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0253056920437281,0.470801704264055,645,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0239839509406354,0.472772197042753,237,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0253736777758028,0.475645915171215,418,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0274824260025531,0.476706277963501,652,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0232143303090569,0.477929326847838,246,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0267434092831175,0.482217465596625,227,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0210860220635916,0.48395133028848,556,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0253607804160818,0.484004417663506,710,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0248494365493651,0.484022051402671,351,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0246432834651021,0.485906762973696,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0241046158521553,0.487647638078503,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0257829878325927,0.488886871876331,635,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0203789229985802,0.491195879573328,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0375578120315577,0.493499038192643,97,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0256080586216442,0.493912649488788,159,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.120350648433059,0.494500375886224,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0225066551834066,0.495228886192042,195,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0247434384079814,0.497666333830606,587,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0203545932052854,0.498718158734439,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.022485923331373,0.500144128551901,693,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.020817964890937,0.501374641696793,467,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.023338235605325,0.505180325522161,419,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.037602194427945,0.506111017928651,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0314440236310902,0.507403231170158,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0201149640200496,0.508003642305858,743,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0219298045803307,0.511941034678134,296,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0244498335866224,0.513037571475846,549,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0271253165932928,0.5131024801579,291,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0223609842126349,0.517019692896308,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0193996207695725,0.517928945328019,1,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0210348796900406,0.518202899175778,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0237853111563238,0.522493012065286,289,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0219472923709984,0.522973570560775,537,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0341901310242222,0.524661110765015,168,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0240813173037435,0.526977903941413,738,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0342420173563239,0.527508238762954,599,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0210990756432459,0.52853713897499,66,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199906958578014,0.529600867460029,509,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0286148988942033,0.535705380898093,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0230107945912503,0.536370420657525,20,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0261607126498691,0.536375072741689,334,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0177386196709628,0.537565948836989,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0212752723629557,0.537683824087827,691,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0206775692418219,0.539794449860194,441,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0271605491343624,0.540227530115576,326,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0221380813439649,0.541144564875928,594,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0264850710089211,0.541249836850727,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.109200118378004,0.542364685976101,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.022481598651134,0.542805579818888,321,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0313130421102047,0.54295955690176,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185831765671704,0.543289145630461,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0222619934398101,0.543348625803575,566,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0296523364255113,0.544024005523097,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0212422922544164,0.544305105054737,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0219268302919152,0.546353050211362,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0206393271210164,0.550957521596319,324,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0312493414079336,0.551076397059413,399,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0174772056588373,0.551094319265704,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0217721011917842,0.552767739973269,732,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0213246671228313,0.554854064105042,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0205161989399048,0.556524612363702,648,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0156100634461911,0.557194149339771,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.03021477385673,0.558141421218277,239,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0313357804785596,0.559291115217506,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0214293128195674,0.562656203465857,607,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0190526397993262,0.563478344532412,473,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0929996019910584,0.569015065629618,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0262875427960444,0.569762401298387,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0172695092481929,0.573284508988124,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0300125150009171,0.574638235328888,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0187550038386445,0.575048843753392,739,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0179454933080952,0.576700487101706,37,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0204734689115985,0.578223542734329,146,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0205029841429552,0.578580151511148,43,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0814576616692161,0.579584825389412,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0195761120958671,0.580689465056109,197,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0207908819883031,0.581528563471872,106,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0953954231353476,0.581537154323876,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0915424684185401,0.583138418373589,325,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.02618198582541,0.584379548846252,38,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0300733080731859,0.586121326651326,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0199119666217814,0.586550123957221,675,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0164650756779306,0.586816343243794,721,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0187745101757916,0.587870310749619,488,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0155095772533486,0.589653881162341,688,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0852922041598171,0.589859840361083,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0196213521958068,0.595718603476484,724,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0218067020799543,0.59602821051158,346,pan-cancer
