mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.0317648008563511,0.285085085564779,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0361362407127408,0.286326517631412,726,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0365644214859804,0.287381758707932,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0384398978067842,0.288289696444547,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0523482874158152,0.288852517416902,29,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0784407692385049,0.289516312341448,132,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0376649355222084,0.291243908229639,456,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0372012517502241,0.29172695389211,519,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0484482249906626,0.292727944081529,694,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0442188292044197,0.29349414350339,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0755650997398522,0.293912798999197,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0392645041965041,0.300442472063652,178,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0541500233006086,0.301140003308782,218,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0349434728032942,0.301237011269873,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0331256682548842,0.301911023467999,615,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0472080435652901,0.307921215953166,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.033254048735254,0.308065331642642,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0491310667092809,0.313846653176252,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0357756288502155,0.313908738089191,351,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.036859075942113,0.31440768109828,712,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0353931057437554,0.314801414113439,138,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0371315846739776,0.318977967354639,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0499791504497543,0.319802257467153,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0347848993380868,0.320205266502408,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0346875474944776,0.321076811327174,284,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0374452789687936,0.322139327178455,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0333765948744236,0.324347663003161,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0344500552984279,0.324760781901839,691,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0524878342498054,0.326085629557409,147,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0442484912235104,0.326977182429263,349,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.034985332441585,0.327669138375272,478,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0309175361729026,0.330655579803667,260,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0368336360275724,0.331982607509374,181,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0356569969264902,0.334044814741956,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0492622299470556,0.335042793663588,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0270638431267028,0.335328408690557,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0358816243028035,0.337522479794057,2,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0309030120919718,0.341467016183314,272,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0504090519591057,0.341948680932959,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0358165124083858,0.343618465477043,575,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0518581517854888,0.343778652405227,45,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0421820709447387,0.344677469097314,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0318640870118312,0.345181294388831,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0333752898942116,0.345514224989138,622,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0315681928277311,0.346831838960197,431,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0349186502511008,0.347046291051928,483,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.028861881195196,0.34774523185274,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0333031226759367,0.348083195960968,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0295604809877411,0.34812155751342,340,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0352885951408199,0.348200749861327,146,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0349199310430438,0.349832969339641,117,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.030542690947732,0.350317878443006,613,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0348957733689221,0.351760566394542,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0286033176445487,0.351897221773217,402,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0323515140139019,0.353651526545541,203,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0324555308459125,0.354401891636874,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0333402709663505,0.355470931727004,472,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0303351533632573,0.357199764323561,213,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0503608766375518,0.360893134746318,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0343966430099996,0.361366757960383,95,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0314814628195018,0.361466063499111,386,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0327866036615463,0.36230771663935,187,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0457178525616081,0.364122487376488,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0270902877939928,0.364826546520904,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0475067434351049,0.365434722612587,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0315093267712542,0.366325805612167,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0424970395834088,0.367939576866629,714,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0288342928238345,0.370401126632497,209,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0299244866193871,0.372814631634613,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0283626081889068,0.373993173106006,696,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0315940371908047,0.37426618384613,319,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0298910458506891,0.375814709254217,745,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0283683217208184,0.377349066656209,63,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0319953318179039,0.380753779879433,623,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0277447002580688,0.382864552795449,371,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0334096101811757,0.383109342816939,572,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0462855727738328,0.383181178876228,174,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0318367674439509,0.390611112862563,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0324521194572801,0.391075940760023,240,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0333412698010898,0.391243104946646,352,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0307388740464728,0.393388049365197,169,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.247474980594787,0.393647722325301,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0311426384274205,0.394129554537509,149,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0287778748148055,0.395959972834764,476,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0252618650597495,0.396324661555698,339,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.027848234826335,0.40258782958445,404,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0307569205857853,0.403837560198125,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0287472975968981,0.40384785067087,44,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0282485691919941,0.403922416174883,446,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0248007011730949,0.409368547792056,558,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0314199119561219,0.410701512311948,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0356979812796252,0.411544995087335,569,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0260945747618395,0.411590909249813,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0388419609553041,0.413696383108468,150,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0261438832361202,0.414597064290907,670,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0286836061632485,0.416590605421716,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0306313416234155,0.418231143950001,79,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0299730471202543,0.419804148689537,8,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.10164956912677,0.419967808200235,131,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0229234219080669,0.422599480317537,577,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.026569434245106,0.422989223653844,387,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0362019068323114,0.424881104788459,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0307862740018407,0.427004979260191,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.024411186853117,0.428461432169898,743,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0279486583735708,0.428553688545184,301,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0364634172830321,0.428711295826275,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0290260362671397,0.432252800393154,309,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0272908228867993,0.432634870975559,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0274211169125424,0.432834363515358,28,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0415427671449584,0.433107905099129,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0360262825799743,0.433154310128082,604,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0350021372103175,0.43491820863311,461,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0226779878900486,0.43553524803187,238,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0263989166508024,0.436673365762307,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0858519248064803,0.438438623217414,185,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0346142038206447,0.439787801004787,348,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0390796737125889,0.440546785625123,733,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.03602552542113,0.440626842294349,370,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0264417526583991,0.441633978527782,249,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0284978463333064,0.442383696484107,629,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0326243999905334,0.444756205175014,291,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0294087929516672,0.445718781099901,638,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0222337603961116,0.446261973616648,391,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0289231260802961,0.449099599016279,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0269199599624048,0.44921053750171,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0232059116589291,0.451449489236762,354,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0385207125498492,0.4546560443459,175,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0251917504770751,0.457318497500943,205,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0250748835092246,0.458417016051271,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0281023866703688,0.460092692980339,470,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0286547353617431,0.463260799626674,639,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0252727196970186,0.464202804874878,279,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0227192508306805,0.464969096339878,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.026936164782456,0.465944007244552,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0361271641883014,0.466645753968653,254,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.027217315994932,0.469845146332227,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0277707401279173,0.470625724154989,484,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0388147927445173,0.47125246590319,54,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0335860666872139,0.473080846367965,585,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0254842405440912,0.474440084532154,715,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0250521062771804,0.47634386361518,48,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0227214441085168,0.477287373775172,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0231638818205939,0.477289536902363,228,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0272470191734815,0.477694614875876,495,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0258358525208258,0.479783871016997,435,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0247481524537602,0.479880692070126,499,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0216115061525773,0.481107719628951,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0725412637820854,0.48173967379516,325,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0238483931693807,0.481743143586702,521,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0270111601222154,0.481866351456357,242,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0378696132329213,0.482474569897792,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0243360790936721,0.486213311245537,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.052047311389541,0.48629588442647,390,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0294641483366646,0.486906847628034,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0261687164103162,0.487902587418166,389,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0260384125661918,0.492006291027167,347,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0260756440501778,0.493676140539232,616,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0365217269412088,0.493996192311057,320,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0256816158635582,0.494067889253622,549,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0246811933543033,0.494077994389233,719,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.018638270737309,0.498690320325113,264,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.216435116893673,0.499262828156916,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0251679064143284,0.499270065894557,672,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0219772463070251,0.500895475487011,650,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0209850457663799,0.504017494723169,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0243814539032521,0.504297009807791,698,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0297395831084242,0.505108450973598,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0305805393157328,0.505525535077018,12,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0249065880882836,0.507784826999212,728,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0245292002730737,0.508680515810792,135,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0502673023453215,0.508692809053359,471,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0436989650957306,0.511601439517402,588,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0399610746671026,0.512087338606023,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0252459574503646,0.515699942472611,493,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0359734785232796,0.515779529149796,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0211192843129652,0.517793387339446,666,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0454737360567123,0.523696568352978,295,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0221769679188299,0.524035890622002,51,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0335228510978881,0.524835971169088,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0210556216453464,0.526205175919556,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0213186605949841,0.526350062014922,466,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0228613605343161,0.527512543821526,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0445840585403853,0.530071411741074,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0274972976383504,0.530071909975799,756,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0198795166696662,0.532841480833211,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0665163565615715,0.532981233934895,730,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0223192874376793,0.533767924181917,479,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0220786830811934,0.534532370957031,626,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0215232878834168,0.537470462805802,560,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0204587415794792,0.537602363512735,90,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0335614078026467,0.537643815127347,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0214437526864012,0.538607216677234,410,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0205670021784532,0.539469377886832,304,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0237117666528285,0.53991573806839,485,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0267528638357094,0.540453655709293,433,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0205457139625585,0.542359330971165,634,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0220934580509866,0.542565334041585,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0217575573059685,0.544379991613827,96,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.032333443777989,0.545189991490839,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0227786022071677,0.546955418885979,667,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0188506538744984,0.547075266184654,332,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0210836754141607,0.547912812244171,41,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0215840250093049,0.548511488009967,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0185487733287267,0.550549930421378,33,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.021362230279008,0.552751516410901,448,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0304037679666453,0.55806859550771,359,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0201530217116752,0.558325695487836,598,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0201748148523649,0.56005066364084,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0209968411964921,0.560517484880673,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0272815683721865,0.562726962002351,689,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0188615061337762,0.562821118906827,274,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0294812935889298,0.563439204142139,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0226296160781926,0.564834263282903,442,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0180110570907563,0.565427570139599,223,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0215620468758028,0.565829539011401,607,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.018095724468102,0.567125065845303,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0208457879345772,0.567489919402124,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0195381009062529,0.569912795074166,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0277198172333981,0.570013110228576,268,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0191727417169931,0.571852325247755,156,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0177998123015488,0.574071113489072,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0203158149415164,0.57796272437061,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0209704610087108,0.578553661456871,201,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0233566749842263,0.579662681673294,100,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0296616289157191,0.580329498505929,730,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0182777824215198,0.582690306533743,220,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0211440764993077,0.582866194876607,362,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0189300537871574,0.58296625295455,81,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0301469514931366,0.583689596426797,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0203899337939927,0.583865915160958,192,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0191342122749114,0.584133807901032,469,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0147432005750248,0.584507333505497,353,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.020080993541879,0.584914086969122,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0406647496634766,0.587672922002505,108,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0195535334658439,0.58833528403276,758,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0253509027519903,0.58838141959679,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0202505124125336,0.588562389357054,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0196463149313413,0.589693837707118,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0163262194923141,0.589939397460872,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0188145821470108,0.590362504603634,701,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0204243569398805,0.592641717363811,85,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0171755702494033,0.593266040872431,270,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0169287127373347,0.593471856234334,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0173821738168292,0.596242647400777,647,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0247680137295986,0.597874993583547,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0204210188517697,0.599143560119805,738,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0173921913243642,0.60000247659374,4,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0157942744296748,0.601137494654638,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0185459406247164,0.602064670205301,297,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0168974281671129,0.602093673691263,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0171816435230893,0.604801545400989,221,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0155736898296081,0.605790299606026,592,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0327782788018577,0.607230158542806,369,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0194214726325644,0.608410562438281,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0247075882427114,0.610323145327408,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0170474612518412,0.613785158802644,275,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0167618405845134,0.614105400907856,542,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0172696128322125,0.618123248479975,722,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0174545993755844,0.619045884029074,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0187639187746563,0.621836910291532,655,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0176809951311839,0.621992735871149,620,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0334450179815334,0.622345819047178,111,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0164583955599018,0.626948652747652,739,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0156971690850182,0.627398404987812,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0184870463676709,0.627913592775167,184,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0136625367028508,0.630235965943712,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0201148786606479,0.630430238296942,439,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0179315892055671,0.633393665995007,116,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0174965182002778,0.633669805454743,574,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0172118734095969,0.635662739286027,418,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0179573610869156,0.637575217019399,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0190213407859096,0.638136502636363,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0197526983622054,0.638490541631452,346,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.01470310891481,0.63856570168779,266,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0148848131746256,0.640997938824395,335,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0162494581416444,0.641815857530987,586,pan-cancer
