mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0463994447968664,0.191469356974658,383,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0656465660163797,0.19214783220194,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0495208125152639,0.193252209405557,386,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0545578012879921,0.196298758084309,493,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0417672039367632,0.197440919725316,695,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0464828227716544,0.198129656375265,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0475224566989563,0.19901742121267,26,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0791682356765903,0.203715712955322,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0470699987629616,0.204098319829406,693,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0752205705310212,0.205809747384932,54,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0478155472767941,0.207445897530047,410,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102383949916834,0.208605476705052,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0735703749773825,0.20868821246056,174,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.04667778263776,0.209630012718488,557,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0440448366695627,0.209772487015152,25,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0724643398251777,0.211043441878945,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102839511597656,0.217175535160942,126,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0441209774388618,0.21916218573633,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0443812365614233,0.220511325231053,322,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0750619258036651,0.221834226251179,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0481462972590362,0.223306220505122,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0492732757501678,0.22344013766739,104,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0718698747013406,0.223877255212782,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0719617365774796,0.225456649166238,599,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0504895847608471,0.226151116242274,376,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0662114393296123,0.228000994020749,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0447756566015036,0.229510349114479,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.373271300584603,0.232037140898425,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0638134723949413,0.233237460540168,585,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0459156733857402,0.233717399843289,537,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0487870377183362,0.235881705785717,130,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0398857747862065,0.236630976142659,1,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.043434075881049,0.238557249767328,755,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0392374114488879,0.242341777172894,251,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.04440761788807,0.245171420948507,662,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0693644119060334,0.245192921788025,67,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0448587165101714,0.248344491306735,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0393319529942931,0.248477272266787,382,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0471582250658213,0.248858875283799,728,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0580586039643783,0.249824144804659,756,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.065262718237204,0.251658673635866,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0463346606279451,0.252147712896861,587,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0437352307508501,0.252474159826745,601,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0380943438421167,0.254766763007398,298,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0477973022430749,0.255662075830661,638,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0434415589944307,0.256199560299638,42,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0427129080121595,0.256332110195313,713,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0460588951889166,0.257942241666713,566,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0421591331006099,0.258137953998432,508,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0591578854967967,0.258598092227901,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.177489518097199,0.2595742486294,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0428546624836903,0.264818591300113,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0625146594039958,0.267278610796271,121,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0421733352877857,0.267932975809425,41,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0430959452963276,0.268574985923854,456,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0428761731706885,0.269699786420471,648,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.052096479782715,0.27192735567894,15,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0404324393556747,0.272528602639154,93,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.146653705439953,0.273450088233758,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0644969866206079,0.273941863724717,88,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0398337535365711,0.277792256930993,384,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0403303735640578,0.278812868698739,444,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0540966361272851,0.279687959064381,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0569729434768056,0.280338686424046,118,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0422455284955104,0.280425776624957,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.168659049890814,0.280430452755661,61,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.174713429643285,0.280439319896466,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0353679227598686,0.282853347838618,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.036551140850441,0.283516655923971,155,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.160881961104393,0.284975903133376,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0450421968902846,0.285177178173635,94,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0693799748189692,0.286070361501949,232,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0393500505253799,0.286687053336595,5,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0347765743476055,0.286886587656444,202,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0568860271014337,0.28821920314808,233,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0431749878740116,0.291958260567712,366,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0625431813246172,0.293378696079538,531,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0337385794531561,0.294106857066875,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0353306652348707,0.295570516385871,743,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.343034625759282,0.297813953559416,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0417551195821865,0.300115625773599,30,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0442628357099537,0.300777625402639,738,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.039190521166421,0.301166671704114,701,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0399305837940445,0.303315984584577,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0362268990477624,0.304427729585726,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0374938025792541,0.305103130570421,90,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0609733988445986,0.310082006517744,255,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0399418514343683,0.310650134976358,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0429233113089888,0.313014093079016,227,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0856028274854802,0.315166555453108,132,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0565496943725641,0.319143598546593,175,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0387426885512597,0.319290263297501,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0433255816199105,0.321636962156729,681,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0399052731244649,0.321879818115923,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0378708764589438,0.32289015847729,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0410720114798164,0.323961543372194,667,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0346424515949249,0.324285981962066,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0340925718007635,0.324702577918817,371,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0386698202433563,0.325070157670117,17,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.154706380113205,0.328104615748244,630,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0367289361438299,0.330142267091443,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0505707341353684,0.332588293423126,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0785224021232388,0.3360265508286,305,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0385219855657773,0.33629091571315,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0383215153460243,0.338321345813188,127,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.055863919945801,0.338522179377564,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.038428635323702,0.340001643199557,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0386841763357831,0.341581491188239,117,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.28617050383105,0.343196232256379,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0558433774872636,0.343863498411019,554,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0377350634195485,0.345679612869248,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0341896417449627,0.346235361051683,387,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0380649180475413,0.348253320399794,173,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0566072067227675,0.348516778671579,239,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0328787952076789,0.355416594259557,382,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0375999024472548,0.356831768740981,559,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0383702818328832,0.357115278794527,154,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0319712919251479,0.360747429996195,562,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0512726967324224,0.362928373257085,105,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0304286773224289,0.366889877323241,317,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0432721721571439,0.366964263131735,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.260970795650108,0.367490267077603,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.035323768998781,0.368134603634741,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0306949884328867,0.368967909799512,338,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0345428966635727,0.370930624055352,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.126001413100234,0.372859944468958,129,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130459079433661,0.373159202178161,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0366007878284969,0.374148224156538,229,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0564796413340959,0.375138092087376,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0327739589523237,0.376916128494028,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0351415832627475,0.37790307210806,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0322869258802041,0.382230671559623,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0320446477857397,0.382622591546272,726,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0356718592577052,0.383341310967278,116,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0338944865123907,0.385504210014007,475,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.051758403300135,0.387231071663332,580,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0331590902400626,0.388871865847908,407,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0742999391188512,0.393168902616163,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0349568433236361,0.39492233872236,724,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0302487443347766,0.395042432886205,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0321263273536122,0.39606677003989,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0357086847327466,0.39634768208728,484,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0297046036860403,0.396490192386131,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0298586241054387,0.396493751033326,458,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0438294848749435,0.39753362538777,689,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0305142355035453,0.399765392888494,211,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0518037385147755,0.400561230672872,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0393451748008696,0.402719561801093,191,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0309069954394512,0.403572406788049,296,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0497460689137976,0.404220356135492,600,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0296651666081964,0.40833616016493,221,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0316183670426929,0.409079091887881,79,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.152532452522803,0.409190525391978,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0483827473573854,0.410139473514684,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0339659825670862,0.411559181290138,20,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0307044750607766,0.413026390879138,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0323461727613067,0.414003217870948,405,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0285803811446442,0.415013136710197,303,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0342613824258121,0.415057928260651,352,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0422107091314797,0.415438935259823,581,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0948379839211526,0.415880299406531,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0318398635108266,0.417236742247251,112,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0469927237390774,0.419771011988257,603,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.033026841609155,0.421422641490255,675,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0301517758746663,0.424053020155542,722,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0301661492247046,0.424582869972982,180,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0310468247966298,0.425724913775854,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0275109905062243,0.429496297962727,152,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0460046837997441,0.431847105481762,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0325120605425374,0.436300724034405,208,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0250948492359875,0.438682676803795,190,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.130865722016283,0.439086415075539,600,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0319591215396325,0.439629939340993,55,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0268586913565212,0.441173837502853,157,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0303106877829061,0.441333700043638,645,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0278510572211915,0.441416487244878,757,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0308390432930031,0.444009631091728,428,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0273790852295114,0.444648239016529,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0259132160269423,0.445092616176,555,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0640937381865503,0.447357601364729,114,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0643707381437911,0.447772838096945,134,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0267728254880042,0.448269763075266,615,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0280294088142621,0.448451551923774,514,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0299510943144402,0.449753877625068,149,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0288286887665539,0.45044349654264,691,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0312591732691519,0.45311552017661,24,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0491450263006605,0.453372707054311,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0286605034889222,0.454763054564816,28,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0314285773433355,0.45512698449037,616,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0297303258411631,0.457103179518356,438,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.059907754132551,0.459024487643728,108,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0261089072749961,0.459503172877048,613,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0373032141328281,0.460507670986923,564,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0307766876935425,0.462291779470728,71,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0438636807024605,0.464152233097377,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0417722760277816,0.466459131629924,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0312034529847763,0.467255181739929,115,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0242920578030974,0.468935576715811,556,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0244878360744008,0.470019119367001,570,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0300553244629575,0.470543497093202,447,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0385352338720502,0.47097283944253,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0605132786751315,0.471141546898225,641,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0272174507559571,0.471458953916674,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0268837841044211,0.472401520620913,205,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0292623182759324,0.475349634426485,50,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0268370368530732,0.47581698592368,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0252137480896486,0.476581279773037,276,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0293294745603164,0.476817684434545,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0279448125822615,0.477103118803322,197,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0283032084533369,0.478317400280171,120,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0259920422665702,0.479035836900127,634,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029037212645537,0.47925830946491,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0288325244773541,0.480766776139092,741,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0326617495182538,0.483998524853305,589,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0246223030420777,0.484647531609354,337,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0420334961680929,0.484930428336372,685,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0268840682275245,0.485037968575577,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0281082551896864,0.485953118317592,612,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0271753799958598,0.487207013969059,515,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.055444104760979,0.49366958847966,390,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.02760930324599,0.494241943257775,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0272855392289142,0.496289089076511,682,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0310704078987337,0.497322725756142,346,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.046305134375125,0.497770381824295,440,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0249630326478199,0.497970905814561,379,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0279770099600668,0.498582484523256,637,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0245755921066371,0.500916472542914,504,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.111933258891698,0.501414690013242,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0282394795685156,0.503000972444034,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0259025579437,0.504207055008827,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0275979276024569,0.504540120741079,655,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0512755696186905,0.505619952909387,9,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0232775805794595,0.506038024259116,432,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0251173232138412,0.506095076429789,188,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0988349941540728,0.509918513137485,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273544854249568,0.51007108058195,642,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0237630626476803,0.510427925577845,496,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0346813387755155,0.512377721082991,747,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0536587123336112,0.512406077721781,83,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0256390257186365,0.512450942794278,597,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0343553446730696,0.512547288607907,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0274886470923127,0.513360456863276,751,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0246137076716601,0.515876162036081,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0235496215981201,0.516364393629295,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0241799651592913,0.518133003645265,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0254069277196393,0.522269019685484,395,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0233514409033242,0.523644913705965,416,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.115098264615662,0.525609859622184,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0243309314336332,0.528925626827728,734,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0259901091683218,0.530315717728767,230,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.032058140379151,0.531703482023822,714,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0478075646706297,0.531764694280561,588,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0306184363279871,0.531917857795334,461,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.038372361066253,0.533325306824768,399,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0214918958080322,0.534554523780065,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.02471557928757,0.535503646621799,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0246518172386755,0.53678196449277,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0238412056494374,0.537706953285943,478,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0249461180217032,0.539069493541086,165,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0493293906632227,0.542618759368538,658,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0225362462335901,0.54735805474838,423,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0222002131379686,0.54739994205589,22,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.022238492884472,0.550666494745946,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0232283771066001,0.553660284497697,96,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0202991886165352,0.555544094994386,260,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0772156352759481,0.556500382606322,691,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0336140123354191,0.557405296207992,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0248941296438411,0.558424318407315,136,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0223554057738392,0.558497069259111,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0301521271610645,0.559433132520144,150,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0361154346645771,0.560489023691558,139,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.021158080681075,0.56143231315482,156,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.022213251084949,0.562345473579199,177,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0237568473436378,0.562662369593457,110,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0318439274582606,0.564296236209453,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0197372856248226,0.564418179425157,654,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0482542524242091,0.566427881119228,144,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0217153729345044,0.567786389693274,561,pan-cancer
