mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,0.0606205460312884,0.249879142790334,606,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0656004138401459,0.250535866729161,97,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0383484870827885,0.25344020945544,337,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0456429515067552,0.253956383469739,573,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0402715733412869,0.254285755928146,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0592646309606867,0.254661279762567,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0422013929016909,0.257553763171613,682,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.155478151585383,0.257990868698938,61,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338169084720031,0.258420290585444,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0420524721432442,0.259758622665731,52,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0400436878171832,0.260966322058746,660,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0450423490982944,0.262197916188827,200,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0368686821594264,0.262257909264722,247,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0360401872620286,0.262326871687296,430,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0410281234506849,0.262647366569081,475,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0390942813647691,0.265884146252006,659,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0420182161876443,0.266542004240143,657,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0748609130818928,0.267309851158242,142,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0368260923754111,0.26995559350565,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0389174436589885,0.270852992357957,608,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0336592006111223,0.270925239563157,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0340622272726067,0.273361420571284,202,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0527519563852156,0.273763836514716,536,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0399863505351282,0.276202505515431,112,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0373730767274638,0.277986028846972,671,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0327553599171211,0.27826683068805,494,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0468050789902893,0.278311336892766,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0509062527087017,0.278334148933375,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0851967904738567,0.2796002953196,471,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0394125544270008,0.280150012970026,537,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0373383259477994,0.281666006978773,246,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0340825147533898,0.282754440817301,27,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0418796786037198,0.284092342153821,8,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0410399740243937,0.287717082562306,642,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.042965368550967,0.287731281900872,109,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0390457404643709,0.289670059455831,711,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0541318929883966,0.289983388706272,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0772098047321045,0.291605301947292,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0491581544583237,0.292710173181222,12,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.055234600687644,0.293354406807063,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0399947343860675,0.29406513236327,653,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0399719000445592,0.294245429931749,605,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0382422005178022,0.294688672120533,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0339692671224922,0.296326928361406,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0305838471884006,0.29752614876996,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0461807336021788,0.298325539632808,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0331225138341102,0.299696733931249,654,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0354042219190325,0.301710969755898,502,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0344482781938348,0.30730666828416,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0384603653028497,0.308039490510124,104,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0428770833861195,0.308869438350986,356,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.125127248088808,0.310065342020468,101,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0371223087927517,0.31114421961008,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0383995987559007,0.312759708015347,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0385880429628897,0.314446219804792,667,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0348206954442446,0.314924211004981,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0345173898783434,0.317758936642583,512,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0357176832964447,0.31819316405795,16,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0295271031327626,0.318848441215559,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0349433702866938,0.319285518215792,740,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.030349816305807,0.320069456471142,489,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0383678857292709,0.321610468051761,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0384532117187961,0.322349441338526,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0333616331599336,0.3233493342056,276,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0340528351318481,0.32342645787944,757,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0479351537317644,0.3237568846233,38,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0717531563447286,0.325648126497813,171,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0725722801885186,0.328021378925161,459,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0509359072768248,0.329412632616004,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0342143006161718,0.329501647142104,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0342002477456,0.336096143292851,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0320698781189699,0.342666545145957,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0336815473249419,0.343301899759555,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0367976724243559,0.345731560335196,242,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0464964327141338,0.348436182420186,747,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.035835008802464,0.348639776375693,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0366810971509949,0.351160735339181,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0706203997918176,0.352374198058555,140,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0316559266826436,0.353586169121873,666,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0498785170029549,0.353684681119958,78,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0339543773194918,0.35414749763153,197,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0465139460636354,0.356136825456898,585,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0686844022958863,0.357400559968703,429,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0330410886767463,0.357859693966709,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.03075285956118,0.358978789266621,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0483741858202113,0.359240331414826,554,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0440786993014083,0.359862190468213,417,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0351889748869501,0.361292816504847,406,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298734706803401,0.3614674213108,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0344098096870054,0.361741091411311,759,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0298641449171496,0.362815873003234,458,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0334490512250423,0.364373813455569,477,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0353518574732267,0.365879439903906,638,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0336642443796244,0.372155092287908,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0275962217824506,0.37338358883655,259,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0306262370711276,0.373408927222132,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0452650128515414,0.375711097040455,99,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0485271922313635,0.377185271876156,685,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0300556744057885,0.378620751046168,365,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0312158391766658,0.379573882543119,522,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0314748986869665,0.379806893315067,480,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0285229744323333,0.380956044420349,363,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0307782053129594,0.381248315856039,195,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0453464545807958,0.382650377814273,218,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0436044846250876,0.382737690999507,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0347795712563196,0.3834881720766,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.030004607463913,0.388400310631118,755,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0314249163398388,0.388835515898208,478,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0445465674489961,0.388916093298445,746,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0311541215606524,0.39007866169112,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0316139516581073,0.39147702437912,17,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0329485697226737,0.391785375599556,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0461410250872087,0.392262968521082,443,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.029198445441647,0.39227101066068,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0270624189938194,0.392811083978115,582,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0287282568705492,0.393237015163608,584,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0307156199142039,0.394071217451038,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0622767220331013,0.394828448251198,124,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0282768522875713,0.397045923359685,335,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0317774555635016,0.397725968953715,395,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0415749510522704,0.39773605376979,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0294659150433007,0.399611038069352,507,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0281217050134199,0.3998811696649,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0263918037156108,0.400902670367766,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0254938860670696,0.406869613009423,398,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0448162219834084,0.408271017363532,571,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0309179284003023,0.409323625920931,633,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0291040159423813,0.412239194236288,558,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0289442508148841,0.413567385654168,520,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0307069617651438,0.414253133899119,594,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0287585450553136,0.415708351917766,410,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0389167274092445,0.416529241460771,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0494729881534864,0.416683326821029,440,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0304599232978161,0.418281040002615,492,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0264544502889204,0.418747657108113,332,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0264423086551847,0.418801973568126,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0422380293421725,0.419750017353006,392,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.028821277760105,0.421799460976487,177,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0264927614952624,0.422736335550792,163,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0264276480418715,0.422841700242062,676,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0310782576108838,0.42494703928308,572,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0427921976392389,0.4251309978622,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0296815648359965,0.425222802225971,18,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0278798865514607,0.42585787057572,81,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0254173037434126,0.427882328177834,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0281284079331664,0.42991397178381,19,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0296765723828733,0.431577772748973,357,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0248271205702028,0.434570453564141,570,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0237270525942484,0.436434974915809,688,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0285860709930509,0.436648011736488,342,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0241288888174426,0.437213499205282,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0290552884211872,0.439558859498729,135,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0402191471502521,0.439697986379939,11,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.101683331406983,0.444006840077361,656,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0288512113229174,0.445925121798329,110,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0373943030978992,0.446304750635335,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.05357687803239,0.450171310563619,128,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0262910950180322,0.450681298917909,249,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.024033058558583,0.450761174035729,759,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0353394701043673,0.451526703000929,694,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0275060691501939,0.452522452211569,719,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.025592487701699,0.453636702629487,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0363787697723396,0.453854354980526,581,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0284974806425748,0.454939824542349,201,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0284245722563436,0.455196950914442,457,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0249192706296543,0.455353450613432,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0350209198197645,0.458218984205834,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0234942226173816,0.459270171677576,1,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0263068511118943,0.459541917837095,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0280451033309663,0.46076311758406,173,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0258260442060626,0.460888878616956,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0283049458471685,0.461095988121503,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0280314715471004,0.463743372294636,106,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0974648341408513,0.464641443125965,131,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0278031877330825,0.465392706927972,732,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0264864867578846,0.473393123203438,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0258034034434862,0.473519422771209,423,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.026987555222517,0.47678074563409,183,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0227329272554733,0.478937336719732,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0524620057518105,0.480011260236985,166,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.028004773628808,0.481578317391958,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0255130034708968,0.481622870295679,648,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0246703043432418,0.482966542280367,466,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.034625571905908,0.484294407835242,689,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0224345750493651,0.485017657228638,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0196814032341687,0.485177021567421,353,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0525745638642354,0.487750399227426,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0255577617889972,0.489338427814383,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0218170203686369,0.490658348040955,155,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0209947041537877,0.493740592245318,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0230966055401567,0.493882409031688,221,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0264279391588885,0.494054356947181,300,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0493525032720054,0.496109543372946,305,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0254428131426944,0.498792687512837,684,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0314376815720311,0.499109720018685,21,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0467404935582688,0.499515197094648,9,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0234603160706256,0.499578631547392,252,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0259318583910517,0.500632160899435,470,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0246555739820683,0.502330197273588,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0220692007949768,0.504322842905838,749,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0315747138480251,0.504380481684054,756,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0258466415251205,0.504452150785447,184,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0229406783747726,0.506547347228864,5,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0340812732600659,0.509148930674441,735,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0247450338154305,0.511817487628137,587,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0243229605822002,0.51355749165889,119,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0251214525769712,0.51437802257485,347,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0226883667254132,0.516012863221197,441,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0209235905489552,0.516118806042082,743,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.024348588376479,0.523779946272503,80,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0239588262525432,0.523795572623993,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0468950976886892,0.525059031907127,295,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0210381219085618,0.525254495954685,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0214608826068557,0.525580470799896,207,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0204819217509453,0.52630542495837,260,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0229371748133206,0.527366148256276,396,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.068682147470139,0.528862863125788,325,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0499895769002073,0.529922836424662,108,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0236907878833246,0.532388425611992,165,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0234849867269304,0.533099413648556,192,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0205349793943635,0.536596935827669,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0220775718276254,0.5379276694626,343,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0217689857959303,0.537955731959514,425,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0316201281757214,0.538266883644903,277,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0194948552059011,0.541145040631972,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0210825636219211,0.541244766063703,551,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0228954505246008,0.541510056871459,336,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0214690018901301,0.542200204112644,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0479720042550747,0.545568591093217,390,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.021375790430966,0.550068512191415,727,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0220201985553892,0.550925029364955,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0215117330418677,0.551797235003082,388,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0303204044172532,0.552386863628713,233,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0214303629798058,0.553501739020221,563,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0215007056570298,0.554098310238672,632,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0231498516689328,0.557270185399433,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0225009452344742,0.558445914109441,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.032569308629361,0.558767203304642,548,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0183777732084309,0.559028705248862,609,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0211982540485196,0.559602151938135,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0204848781660089,0.559913540827416,307,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0203570711962929,0.560308224751317,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0211071724007894,0.565854103986208,497,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0254861062961418,0.567799589461716,100,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0212076642128523,0.568226032832374,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0210055039569141,0.568481950282513,167,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0201702877193367,0.569834639403584,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0191081428959837,0.57084302029056,504,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0207804036503866,0.570932985834257,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0192121356982032,0.578524177691796,32,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0194590916564734,0.582770315193138,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0303793966401184,0.583518601800199,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.019415323196183,0.584804918202206,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0417167300287046,0.586069302605765,132,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0203947969499597,0.586488642945909,86,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0190979582497051,0.588262133849795,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0213464209917128,0.589400223737757,241,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0191030591195636,0.591012471881039,631,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0180323727961477,0.596597317680219,156,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0183560824505117,0.59816298072437,404,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0191835802291626,0.602293106546204,60,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0188608372165505,0.602422487183758,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0196105863617746,0.602490967513689,426,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0382889039644232,0.602633060097293,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0302553568104656,0.603574382249756,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0340869263378234,0.605220990497049,369,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0181223260561516,0.608263311645067,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.020356441565585,0.608875045606019,639,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0177612747909343,0.613543081645774,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0199987869956918,0.615804665646454,115,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0152945907896951,0.617323371485511,245,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0206283758845757,0.619813528408081,46,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0231891644041384,0.619969400170629,234,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0304188246473771,0.621291588110601,232,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0181933416518922,0.621363347666695,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0262958952104558,0.622917306516276,174,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0244889833146863,0.623257200457469,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0160743183597123,0.623324380246502,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0361979698523952,0.623478704397357,137,pan-cancer
